Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Camilo & Evaluna Montaner,Índigo,4,1,16,,,,
3,down,Adele,Easy On Me,2,2,16,,,,
4,up,Harry Styles,Sign of the Times,20,4,108,,,,
5,up,Adele,Oh My God,5,4,11,,,,
6,-,PENTAGON,Feelin' Like,-,6,1,,,,
7,down,Coldplay X BTS,My Universe,3,2,17,,,,
8,up,Harry Styles,Adore You,42,4,99,24,2019-12-08,6,2020-04-19
9,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),48,9,3,,,,
10,up,Gayle,abcdefu,10,7,10,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,88,,,,
12,up,PSY,Gangnam Style,27,12,45,,,,
13,-,Michael Bublé,I'll Never Not Love You,-,6,1,,,,
14,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,8,1,,,,
15,-,Anitta,Boys Don't Cry,-,7,1,,,,
16,down,Bruno Mars,Locked Out of Heaven,11,6,91,,,,
17,up,Harry Styles,Watermelon Sugar,28,1,97,85,2019-11-17,2,2020-08-23
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,65,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,8,61,,,,
20,up,Dua Lipa,Levitating,88,1,70,74,2020-04-05,74,2020-04-05
21,up,Bruno Mars,Treasure,99,9,31,,,,
22,-,Ed Sheeran,Thinking Out Loud,-,9,91,,,,
23,up,Leonardo de Lozanne,Lluvia de Fuego,55,23,2,,,,
24,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,45,,,,
25,up,Rihanna,Diamonds (Dave Aude 100 Extended),30,11,49,,,,
26,up,Bruno Mars,When I Was Your Man,95,10,51,,,,
27,up,Emmy Meli,I AM WOMAN,40,10,8,,,,
28,up,Katy Perry,Roar,44,11,42,,,,
29,down,Sia,Unstoppable,8,2,39,81,2019-11-10,81,2019-11-10
30,down,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],14,14,2,,,,
31,-,The Chainsmokers,High,-,31,1,,,,
32,down,Charlie Puth,Light Switch,12,12,2,,,,
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,4,37,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,17,,,,
35,up,Rihanna,Love on the Brain,60,10,86,,,,
36,-,Juan Pablo Zola,They're Not You,-,36,1,,,,
37,-,Adele,Skyfall,-,7,26,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,13,2,30,,,,
39,up,Ed Sheeran,Photograph,58,6,113,,,,
40,-,Darren Hayes,Let's Try Being In Love,-,40,1,,,,
41,down,Ed Sheeran,Perfect,6,5,114,73,2019-10-06,58,2019-10-20
42,-,Dua Lipa,Don't Start Now,-,1,109,19,2019-11-03,3,2020-01-05
43,-,Leo Rizzi,Amapolas,-,11,19,,,,
44,-,The Overtones,I Say a Little Prayer,-,44,1,,,,
45,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,14,,,,
46,-,Adele,Send My Love (To Your New Lover),-,9,23,,,,
47,-,LMFAO,Sexy and I Know It,-,25,10,,,,
48,-,Harry Styles,Golden,-,2,65,61,2019-12-22,39,2020-12-13
49,-,Adele,Rolling In the Deep,-,6,65,,,,
50,-,Romi Marcos,Me Dijeron Que No,-,14,9,,,,
51,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,51,1,,,,
52,-,Olivia Rodrigo,deja vu,-,5,29,17,2021-04-11,16,2021-04-18
53,-,이달의 소녀,One & Only (고원),-,53,1,,,,
54,up,BTS,Permission to Dance,71,1,27,,,,
55,up,Gorillaz,On Melancholy Hill,63,16,44,,,,
56,down,Bruno Mars,Count On Me,25,4,96,,,,
57,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,40,,,,
58,-,Olivia Rodrigo,drivers license,-,1,54,1,2021-01-17,1,2021-01-17
59,-,Savage Garden,Truly Madly Deeply,-,30,17,,,,
60,-,Dua Lipa,Blow Your Mind (Mwah),-,60,1,,,,
61,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,7,,,,
62,-,Beyoncé,Halo,-,25,28,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,63,1,,,,
64,-,AJR,The Good Part,-,47,2,,,,
65,down,Doja Cat,Kiss Me More (feat. SZA),24,2,41,9,2021-04-18,1,2021-05-16
66,-,VICTON,Chronograph,-,66,1,,,,
67,-,Van McCoy,The Shuffle,-,67,1,,,,
68,-,Backstreet Boys,I Want It That Way,-,46,17,,,,
69,-,Francisco Victoria & Francisca Valenzuela,Te lo pido por favor,-,67,1,,,,
70,-,IU & Seungwon Kang,Mother Nature (H₂O),-,70,1,,,,
71,up,Olivia Rodrigo,good 4 u,75,2,34,,,,
72,-,Daniel,Lily of the Valley,-,72,1,,,,
73,-,NATURE,RICA RICA,-,73,1,,,,
74,-,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),-,74,1,,,,
75,-,Edurne & Antonio José,El Amor No Existe,-,75,1,,,,
76,-,YENA,PRETTY BOYS,-,76,1,,,,
77,-,Negative XP,All-American,-,77,1,,,,
78,-,Paul Mauriat,Kalinka,-,78,1,,,,
79,-,ENHYPEN,Polaroid Love,-,5,2,,,,
80,-,YENA,Lxxk 2 U,-,80,1,,,,
81,-,Shiloh & Bros,I Wanna Live In a Minecraft World,-,81,1,,,,
82,-,TWICE,SCIENTIST,-,16,4,,,,
83,-,Merche,Mis Amigos,-,83,1,,,,
84,-,MØ,Cool to Cry,-,84,1,,,,
85,-,408 & Magnolia Park,Nice to Meet You,-,85,1,,,,
86,up,Shawn Mendes,It'll Be Okay,91,17,6,,,,
87,-,VICTON,Want me,-,87,1,,,,
88,-,KYUHYUN,Love Story,-,88,1,,,,
89,-,Golden Child,A Woo!!,-,89,1,,,,
90,-,Marija Dugandžić,Hej Mali,-,90,1,,,,
91,-,PENTAGON,One Shot,-,50,1,,,,
92,-,Funambulista,Superpoderes,-,92,1,,,,
93,-,MØ,New Moon,-,93,1,,,,
94,-,Great Good Fine Ok,Someone to You,-,94,1,,,,
95,-,KIDDO,Just A Girl,-,95,1,,,,
96,-,Duffy,Tomorrow,-,96,1,,,,
97,-,Betty Boo,Get Me to the Weekend,-,97,1,,,,
98,-,BLACK,You're A Big Girl Now,-,98,1,,,,
99,-,Aloxcs,Pensando en Ti,-,99,1,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,5,,,,
