Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,7,1,17,36,2019-10-06,2,2019-11-17
2,down,Dua Lipa,Don't Start Now,1,1,17,19,2019-11-03,3,2020-01-05
3,up,BTS,ON,4,3,2,32,2020-02-23,6,2020-03-01
4,up,BTS,ON (feat. Sia),16,4,2,44,2020-02-23,33,2020-03-01
5,up,Dua Lipa,Physical,8,1,5,48,2020-02-02,15,2020-04-12
6,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,17,60,2019-10-20,7,2019-11-17
8,up,Selena Gomez,Feel Me,31,8,2,94,2020-02-23,45,2020-03-01
9,up,BTS,Moon,35,4,2,88,2020-02-23,62,2020-03-01
10,down,Justin Bieber,Yummy,3,1,9,86,2020-01-05,3,2020-01-12
11,up,Maroon 5,Girls Like You (feat. Cardi B),19,11,17,,,,
12,down,Ed Sheeran,Perfect,11,5,17,73,2019-10-06,58,2019-10-20
13,down,Sam Smith,I Feel Love,9,5,17,50,2019-11-03,34,2019-11-10
14,up,BTS,Filter,17,6,2,50,2020-02-23,50,2020-02-23
15,up,BTS,We are Bulletproof : the Eternal,29,11,2,62,2020-02-23,62,2020-02-23
16,down,Harry Styles,Adore You,13,4,13,24,2019-12-08,6,2020-04-19
17,up,BTS,Friends,28,6,2,65,2020-02-23,44,2020-03-01
18,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),27,3,17,25,2019-10-06,25,2019-10-06
19,down,Sam Smith,To Die For,6,6,3,88,2020-02-16,35,2020-02-23
20,up,Maroon 5,This Love,91,20,11,,,,
21,up,Jack Stauber,Buttercup,44,10,17,,,,
22,down,BTS,Black Swan,10,4,7,25,2020-01-19,20,2020-01-26
23,up,BTS,UGH!,30,4,2,60,2020-02-23,60,2020-02-23
24,up,BTS,My Time,32,14,2,49,2020-02-23,49,2020-02-23
25,down,Shawn Mendes & Camila Cabello,Señorita,15,1,17,1,2019-10-06,1,2019-10-06
26,down,BTS,Louder than bombs,24,20,2,53,2020-02-23,53,2020-02-23
27,down,Ed Sheeran,Photograph,20,6,17,,,,
28,up,BTS,Outro : Ego,36,5,2,91,2020-02-23,91,2020-02-23
29,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,9,,,,
30,up,Maroon 5,Sugar,66,28,10,,,,
31,up,DONGHAE,HARMONY (feat. BewhY),68,31,2,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,12,9,17,51,2019-10-06,51,2019-10-06
33,-,SZA & Justin Timberlake,The Other Side,-,33,1,55,2020-03-01,55,2020-03-01
34,down,Sam Smith,How Do You Sleep?,26,4,17,8,2019-10-06,6,2019-10-13
35,down,Ariana Grande,7 rings,34,12,17,58,2019-10-06,51,2020-01-05
36,down,Rihanna,Love on the Brain,25,10,17,,,,
37,down,BTS,Inner Child,33,20,2,68,2020-02-23,58,2020-03-01
38,-,Gepe & Natalia Lafourcade,Timidez,-,36,1,,,,
39,down,BTS,Interlude : Shadow,22,8,2,80,2020-02-23,80,2020-02-23
40,up,Ed Sheeran & Justin Bieber,I Don't Care,51,9,17,31,2019-10-06,23,2019-11-17
41,down,BTS,00:00 (Zero O’Clock),37,7,2,76,2020-02-23,76,2020-02-23
42,-,Kinky,Sólo Tú,-,18,1,,,,
43,up,María León,Perro Amor,57,25,3,,,,
44,down,BTS,Respect,39,39,2,,,,
45,up,Coldplay,Viva La Vida,84,12,17,,,,
46,up,Taylor Swift,Lover,55,7,16,38,2019-10-06,27,2019-11-03
47,down,Justin Bieber,Intentions (feat. Quavo),21,9,4,35,2020-02-09,4,2020-04-05
48,down,Jonas Brothers,Only Human,23,17,11,42,2019-10-06,27,2019-11-03
49,-,Beyoncé,Halo,-,25,5,,,,
50,down,Justin Bieber,Forever (feat. Post Malone & Clever),14,14,3,86,2020-02-16,24,2020-02-23
51,-,Harry Styles,Falling,-,18,5,57,2019-12-15,39,2019-12-22
52,up,Daft Punk,Instant Crush (feat. Julian Casablancas),64,3,16,,,,
53,up,Dua Lipa,Be the One,78,20,17,,,,
54,up,Adele,Rolling In the Deep,63,6,16,,,,
55,-,Harry Styles,Sign of the Times,-,4,16,,,,
56,-,David Bisbal,Dígale,-,56,1,,,,
57,down,Trevor Daniel,Falling,43,12,14,61,2019-11-24,14,2020-01-05
58,-,Taylor Swift,The Man,-,53,1,72,2020-03-08,72,2020-03-08
59,-,Carlos Baute,No es para tanto (feat. Ana Mena),-,59,1,,,,
60,down,a-ha,Take On Me,18,6,14,,,,
61,-,Ed Sheeran,Shape of You,-,17,15,94,2020-01-05,94,2020-01-05
62,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,37,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,61,9,17,,,,
64,down,Bruno Mars,Count On Me,54,4,16,,,,
65,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,50,2,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,24,10,,,,
67,-,Jessica Díaz,Como Tú No Hay Dos,-,48,1,,,,
68,-,OneRepublic,Counting Stars,-,44,4,,,,
69,-,Maroon 5,Sunday Morning,-,69,2,,,,
70,-,Justin Bieber,Baby (feat. Ludacris),-,70,1,,,,
71,down,Sam Smith,I'm Not the Only One,60,24,15,,,,
72,-,Jessie Ware,Spotlight (Single Edit),-,72,1,,,,
73,-,The Cranberries,Dreams,-,31,3,,,,
74,-,Ally Brooke,Fabulous,-,74,1,,,,
75,down,PUBLIC,Make You Mine,41,22,3,,,,
76,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,3,,,,
77,-,Sebastian Desire,Rapture,-,77,1,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,12,,,,
79,-,Sean Paul,Get Busy,-,45,1,,,,
80,-,Alphaville,Forever Young,-,35,1,,,,
81,-,Savage Garden,Truly Madly Deeply,-,30,5,,,,
82,-,Richard Marx,Right Here Waiting,-,44,1,,,,
83,-,XXXTENTACION,changes,-,70,2,,,,
84,-,Marshmello & Anne-Marie,FRIENDS,-,47,6,,,,
85,-,BTS,DNA,-,15,1,,,,
86,-,Pedro Fernández,Me Encantas,-,86,1,,,,
87,-,Sam Smith,Lay Me Down,-,71,2,,,,
88,-,Bon Jovi,It's My Life,-,33,3,,,,
89,down,Billie Eilish & Khalid,lovely,58,11,17,62,2020-02-02,62,2020-02-02
90,-,Bruno Mars,When I Was Your Man,-,10,8,,,,
91,down,5 Seconds of Summer,Youngblood,59,19,5,,,,
92,up,Adele,Set Fire to the Rain,99,7,13,,,,
93,-,Shawn Mendes,If I Can't Have You,-,43,9,63,2019-10-06,63,2019-10-06
94,-,Sia,Chandelier,-,18,11,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,2,,,,
96,down,Sasha Sokol,Ilusión Fugaz,38,38,2,,,,
97,-,Maroon 5,One More Night,-,97,1,,,,
98,down,Koko,Valiente,97,33,9,,,,
99,-,Maroon 5,Love Somebody,-,99,1,,,,
100,-,Surfaces,Sunday Best,-,65,1,96,2020-03-01,27,2020-04-26
