Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,2,28,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,36,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,7,,,,
5,up,Camilo & Evaluna Montaner,Índigo,6,1,27,,,,
6,up,Sia,Unstoppable,11,2,50,81,2019-11-10,81,2019-11-10
7,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),12,6,2,,,,
8,-,SEVENTEEN,Darl+ing,-,5,1,,,,
9,up,Harry Styles,Sign of the Times,15,4,119,,,,
10,-,INXS,Never Tear Us Apart,-,10,6,,,,
11,up,Adele,Easy On Me,27,2,27,,,,
12,down,Coldplay,Higher Power,8,8,6,46,2021-05-16,46,2021-05-16
13,up,Harry Styles,Watermelon Sugar,26,1,104,85,2019-11-17,2,2020-08-23
14,-,LOONA,Shake It,-,14,1,,,,
15,-,Lizzo,About Damn Time,-,8,1,,,,
16,up,Conchita,El Viaje,53,13,11,,,,
17,up,Dua Lipa,Levitating,30,1,81,74,2020-04-05,74,2020-04-05
18,down,Olivia Rodrigo,drivers license,17,1,60,1,2021-01-17,1,2021-01-17
19,up,Adele,Oh My God,52,4,22,,,,
20,down,Gayle,abcdefu,10,7,20,,,,
21,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,5,17,,,,
22,up,Harry Styles,Adore You,51,4,105,24,2019-12-08,6,2020-04-19
23,up,Camila Cabello,psychofreak (feat. WILLOW),23,23,2,,,,
24,down,IVE,LOVE DIVE,14,14,2,,,,
25,-,Dreamcatcher,MAISON,-,25,1,,,,
26,up,Ed Sheeran,Perfect,33,5,125,73,2019-10-06,58,2019-10-20
27,down,Coldplay X Selena Gomez,Let Somebody Go,19,19,8,,,,
28,up,Joy Crookes,Feet Don't Fail Me Now,69,28,5,,,,
29,-,ONEW,DICE,-,29,1,,,,
30,up,P!nk,Try,36,9,30,,,,
31,down,Shawn Mendes,When You're Gone,7,7,3,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,5,74,,,,
33,down,Coldplay,Humankind,22,22,4,,,,
34,up,Matteo Bocelli & Sebastián Yatra,Tu Luz Quedó,72,32,2,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,100,2,82,,,,
36,up,Olivia Rodrigo,good 4 u,39,2,39,,,,
37,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,22,,,,
38,up,BTS,Dynamite,90,1,76,96,2020-08-23,2,2020-08-30
39,-,La Bien Querida,"Resistiré (Banda Sonora Original ""Élite"")",-,39,1,,,,
40,-,Jessi,ZOOM,-,40,1,,,,
41,up,Bruno Mars,Locked Out of Heaven,99,6,102,,,,
42,-,Coldplay,Biutyful,-,42,1,,,,
43,up,ROSÉ,Gone,43,13,6,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,72,1,2019-10-06,1,2019-10-06
45,up,Sia,Chandelier,73,18,34,,,,
46,-,The Turtles,Happy Together,-,10,17,,,,
47,-,アリアナ・グランデ,Focus,-,43,5,,,,
48,-,90´s Pop Tour,"La Calle de las Sirenas (En Vivo) (feat. Kabah, Benny, Lynda, Sentidos Opuestos, JNS & Magneto)",-,48,1,,,,
49,-,One Direction,Story Of My Life,-,19,35,,,,
50,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,5,,,,
51,-,Chris Isaak,Wicked Game (Remastered Version),-,39,3,,,,
52,up,Rick Astley,Together Forever,67,52,7,,,,
53,down,Carla Morrison,Disfruto,48,13,2,,,,
54,-,Amistades Peligrosas,Me Quedaré Solo,-,11,11,,,,
55,up,Morat,No Se Va,92,11,6,,,,
56,-,Amy Winehouse,You Know I'm No Good,-,56,3,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,18,2,40,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,5,98,,,,
59,-,Neil Diamond,Sweet Caroline,-,11,10,,,,
60,-,PSY,Gangnam Style,-,12,53,,,,
61,-,BTS,Blood Sweat & Tears,-,10,10,,,,
62,-,Ben E. King,Stand By Me,-,51,5,,,,
63,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,57,,,,
64,down,Harry Styles,Golden,37,2,71,61,2019-12-22,39,2020-12-13
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,69,,,,
66,-,Trans-X,Living On Video,-,61,3,,,,
67,-,Bruno Mars,Treasure,-,9,39,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,36,56,2021-03-21,1,2021-03-28
69,down,Ed Sheeran,Bad Habits,34,1,42,,,,
70,down,Coldplay,People of the Pride,9,9,3,,,,
71,-,Katy Perry,Roar,-,11,52,,,,
72,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
73,-,BTS,HOME,-,27,1,,,,
74,-,Bruno Mars,When I Was Your Man,-,10,59,,,,
75,-,Stray Kids,MANIAC,-,4,4,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,9,100,,,,
77,-,Adele,Rolling In the Deep,-,6,69,,,,
78,down,Ed Sheeran,Shivers,60,10,27,,,,
79,down,BTS,Butter,16,1,35,,,,
80,down,Camila Cabello,La Buena Vida,49,49,2,,,,
81,-,TAEYONG & Wonstein,Love Theory,-,81,1,,,,
82,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,25,,,,
83,-,Dua Lipa,Love Again,-,6,35,96,2020-04-05,96,2020-04-05
84,-,Lizzo,About Damn Time,-,5,1,,,,
85,-,Swattrex & Swattrex One,Infinity Vip,-,85,1,,,,
86,-,Dove Cameron,Boyfriend,-,31,5,,,,
87,-,Alfie Templeman,Colour Me Blue,-,87,1,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,20,,,,
89,down,Al Bano Carrisi & Romina Power,Felicità,57,40,3,,,,
90,-,Adele,Set Fire to the Rain,-,7,63,,,,
91,down,Dua Lipa,Don't Start Now,31,1,116,19,2019-11-03,3,2020-01-05
92,-,Doja Cat,Woman,-,10,20,,,,
93,-,Alec Benjamin,Dopamine Addict,-,93,1,,,,
94,-,Diana Ross,I Still Believe (Monki Remix),-,94,1,,,,
95,-,Sarah Brightman,Glosoli,-,95,1,,,,
96,-,Engelbert Humperdinck,A Man Without Love,-,12,1,,,,
97,-,THE SWEET KILL,Closer,-,97,1,,,,
98,-,victoria,Closer (Vol.1 Ch.1),-,98,1,,,,
99,-,LMFAO,Sexy and I Know It,-,25,17,,,,
100,-,MAGIC!,Rude,-,18,37,,,,
