Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Rema & Selena Gomez,Calm Down,5,1,23,,,,
3,up,Harry Styles,As It Was,3,1,43,,,,
4,up,Lady Gaga,Bloody Mary,8,3,9,,,,
5,up,Sia,Unstoppable,7,2,90,81,2019-11-10,81,2019-11-10
6,up,TWICE,MOONLIGHT SUNRISE,11,6,2,,,,
7,up,Miley Cyrus,Wrecking Ball,10,7,11,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,76,,,,
9,down,TAEYANG,VIBE (feat. Jimin of BTS),2,2,3,,,,
10,up,Zhang Zhe Han,Journey,94,10,2,,,,
11,up,Bruno Mars,When I Was Your Man,26,10,99,,,,
12,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,12,1,,,,
13,up,Bruno Mars,Locked Out of Heaven,16,6,142,,,,
14,-,YESUNG,Small Things,-,14,1,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,61,2,59,,,,
16,-,María José,La Loca,-,11,1,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,2,19,,,,
18,-,Stray Kids,THE SOUND,-,18,1,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,138,,,,
20,up,PSY,Gangnam Style,49,12,86,,,,
21,-,María José,Sé Como Duele,-,21,1,,,,
22,up,Rihanna,Diamonds (Dave Aude 100 Extended),47,11,96,,,,
23,down,Taylor Swift,Anti-Hero,22,1,15,,,,
24,up,Coldplay X BTS,My Universe,25,2,57,,,,
25,down,NewJeans,OMG,24,6,4,,,,
26,-,P!nk,TRUSTFALL,-,4,1,,,,
27,-,TOMORROW X TOGETHER,Devil by the Window,-,27,1,,,,
28,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),58,5,35,,,,
29,-,Sam Smith,I'm Not Here To Make Friends,-,4,1,,,,
30,-,Adele,Set Fire to the Rain,-,7,74,,,,
31,up,RBD,Tras de Mí,34,28,11,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,18,15,13,,,,
33,down,Harry Styles,Sign of the Times,14,4,158,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,8,108,,,,
35,up,Bruno Mars,Treasure,50,9,76,,,,
36,up,Katy Perry,Roar,97,11,88,,,,
37,up,Ed Sheeran,Thinking Out Loud,93,9,137,,,,
38,-,Zara Larsson,Can't Tame Her,-,38,1,,,,
39,-,BTS,Dynamite,-,1,85,96,2020-08-23,2,2020-08-30
40,-,Agust D,What do you think?,-,13,4,,,,
41,-,BTS,Run BTS,-,3,22,,,,
42,-,Taylor Swift,Track One,-,30,4,,,,
43,up,Morat,No Se Va,43,11,25,,,,
44,-,Ed Sheeran,Perfect,-,5,155,73,2019-10-06,58,2019-10-20
45,up,Beyoncé,CUFF IT,62,4,20,,,,
46,-,Måneskin,Beggin,-,11,17,,,,
47,-,Harry Styles,Late Night Talking,-,4,33,,,,
48,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,28,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,3,14,,,,
50,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,15,59,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,9,47,51,2019-10-06,51,2019-10-06
52,-,Muse,Can't Take My Eyes Off You,-,52,1,,,,
53,-,One Direction,Story Of My Life,-,19,45,,,,
54,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,54,1,,,,
55,-,Zhang Zhe Han,Primordial Theater,-,15,1,,,,
56,down,Paloma Faith,Only Love Can Hurt Like This,36,6,42,,,,
57,-,Maroon 5,Sugar,-,28,33,,,,
58,down,Miley Cyrus,We Can't Stop,28,28,3,,,,
59,-,Belanova,Rosa Pastel,-,9,10,,,,
60,-,Miley Cyrus,Malibu,-,60,2,,,,
61,-,Morat & Juanes,Besos en Guerra,-,26,7,,,,
62,-,Memegod,Ching Cheng Hanji,-,62,1,,,,
63,-,María José,Solo Él y Yo,-,63,1,,,,
64,-,Morat,Cómo Te Atreves,-,41,9,,,,
65,down,OneRepublic,I Ain't Worried,13,7,38,,,,
66,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],17,17,5,,,,
67,down,Meghan Trainor,Made You Look,30,7,14,,,,
68,-,Ava Max,Cold As Ice,-,68,1,,,,
69,-,Caramella Girls,Shufflelosophy,-,69,1,,,,
70,-,Charlie Puth & Jung Kook,Left and Right,-,2,14,,,,
71,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),46,4,32,,,,
72,-,Conan Gray,Telepath,-,72,2,,,,
73,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,8,17,,,,
74,down,Adele,Easy On Me,12,2,65,,,,
75,-,Lauren Spencer-Smith,Flowers,-,75,1,,,,
76,down,RBD,Sálvame,45,3,50,,,,
77,-,DECO*27 & ピノキオピー,デビルじゃないもん,-,77,1,,,,
78,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,82,,,,
79,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,15,2,,,,
80,-,Adele,Oh My God,-,4,42,,,,
81,-,Jeong Eun Ji,Journey For Myself,-,81,1,,,,
82,-,Juan Pablo Zola,Let Me Out of It,-,82,1,,,,
83,up,Adele,Skyfall,98,7,65,,,,
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,52,,,,
85,-,Charlie Puth,There’s A First Time For Everything,-,85,1,,,,
86,down,RBD,Solo Quédate en Silencio,40,7,20,,,,
87,-,Wild Youth,Can't Say No,-,87,1,,,,
88,-,María José,Culpable o Inocente,-,88,1,,,,
89,-,LMFAO,Sexy and I Know It,-,25,43,,,,
90,-,The Cardigans,Lovefool,-,62,3,,,,
91,-,MAGIC!,Rude,-,18,62,,,,
92,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,92,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,49,,,,
94,down,Kim Petras,If Jesus Was A Rockstar,21,12,12,,,,
95,-,テイラー・スウィフト,Shake It Off,-,6,43,,,,
96,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,72,1,,,,
97,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,2,29,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,36,,,,
99,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,32,,,,
100,-,Meghan Trainor,Made You Look (feat. Kim Petras),-,100,1,,,,
