Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Harry Styles,Golden,5,2,27,61,2019-12-22,39,2020-12-13
3,-,Louis Tomlinson,Defenceless,-,2,1,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,12,94,2021-01-31,47,2021-03-07
5,down,Ximena Sariñana,Cobarde,3,3,6,,,,
6,-,BTS,Trivia 轉 : Seesaw,-,6,2,,,,
7,up,Boney M.,Rasputin,33,7,2,,,,
8,up,Dua Lipa,Don't Start Now,14,1,66,19,2019-11-03,3,2020-01-05
9,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],36,9,7,,,,
10,up,Harry Styles,Watermelon Sugar,81,1,52,85,2019-11-17,2,2020-08-23
11,-,Ed Sheeran,Perfect,-,5,65,73,2019-10-06,58,2019-10-20
12,up,Bruno Mars,Count On Me,53,4,57,,,,
13,up,Ed Sheeran,Thinking Out Loud,34,9,59,,,,
14,-,Louis Tomlinson,Only the Brave,-,14,1,,,,
15,down,BTS,Dynamite,8,1,25,96,2020-08-23,2,2020-08-30
16,-,BTOB,Friend,-,16,1,,,,
17,down,Boney M.,Rasputin,15,12,2,,,,
18,up,Maroon 5,Memories,19,1,66,36,2019-10-06,2,2019-11-17
19,down,Harry Styles,Adore You,16,4,62,24,2019-12-08,6,2020-04-19
20,up,Maluma & The Weeknd,Hawái (Remix),88,1,14,29,2020-11-15,29,2020-11-15
21,down,Ed Sheeran,Photograph,9,6,65,,,,
22,down,Sam Smith,Diamonds,21,1,21,51,2020-09-27,18,2020-11-15
23,down,Harry Styles,Sign of the Times,17,4,59,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,3,17,2021-01-31,17,2021-01-31
25,-,Sam Fischer & Demi Lovato,What Other People Say,-,25,1,,,,
26,down,BLACKPINK,How You Like That,22,2,32,3,2020-07-05,3,2020-07-05
27,-,Dua Lipa,Levitating (feat. DaBaby),-,8,6,93,2020-10-25,3,2021-05-16
28,down,j-hope,HANGSANG (feat. Supreme Boi),13,13,2,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,5,47,,,,
30,-,j-hope,Airplane,-,10,1,,,,
31,-,Louis Tomlinson,Don't Let It Break Your Heart,-,31,1,,,,
32,-,Dua Lipa,Be the One,-,20,44,,,,
33,-,Michael Bublé,Feeling Good,-,29,17,,,,
34,-,Wen Junhui,Crow,-,34,1,,,,
35,up,a-ha,Take On Me,61,6,51,,,,
36,-,MAMAMOO,Just Believe In Love,-,36,1,,,,
37,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,9,,,,
38,up,Jason Derulo,Take You Dancing,64,26,17,71,2020-08-23,16,2021-01-17
39,-,Sia,Floating Through Space,-,39,1,,,,
40,up,Koko,Valiente,72,33,20,,,,
41,down,Ariana Grande,34+35,38,9,14,64,2020-11-01,7,2020-12-13
42,-,Lady Gaga,Poker Face,-,42,7,,,,
43,down,Ariana Grande,positions,32,1,16,77,2020-10-25,1,2020-11-01
44,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),42,4,19,,,,
45,down,Ed Sheeran,Afterglow,37,1,7,18,2021-01-03,18,2021-01-03
46,down,The Chordettes,Lollipop,23,1,31,,,,
47,-,ONEW,Shadow,-,47,1,,,,
48,up,HyunA,I'm Not Cool,52,48,2,,,,
49,down,Miley Cyrus,Track Four,18,1,12,13,2020-11-29,13,2020-11-29
50,-,5 Seconds of Summer,Youngblood,-,19,12,,,,
51,up,Black Eyed Peas & Shakira,GIRL LIKE ME,97,32,8,47,2020-12-13,47,2020-12-13
52,-,Elton John,I'm Still Standing (Remastered),-,27,12,,,,
53,-,Alphaville,Forever Young,-,35,8,,,,
54,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,11,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,44,3,,,,
56,-,Dream & PmBata,Roadtrip,-,56,1,,,,
57,-,Adele,Send My Love (To Your New Lover),-,9,12,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,27,,,,
59,down,One Direction,Story Of My Life,57,21,24,,,,
60,up,BTS,Life Goes On,84,1,12,3,2020-11-29,3,2020-11-29
61,up,Katy Perry,Dark Horse (feat. Juicy J),92,24,3,,,,
62,-,レディー・ガガ,Bad Romance,-,36,17,,,,
63,-,The Lumineers,Ophelia,-,63,1,,,,
64,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,7,,,,
65,-,The Cranberries,Dreams,-,31,13,,,,
66,-,Agust D,Daechwita,-,4,14,22,2020-05-31,22,2020-05-31
67,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),50,20,22,,,,
68,down,James Blunt,You're Beautiful,60,49,8,,,,
69,-,Shawn Mendes & Camila Cabello,Señorita,-,1,54,1,2019-10-06,1,2019-10-06
70,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,70,1,,,,
71,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,10,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia),66,33,16,,,,
73,-,Fool's Garden,Lemon Tree,-,23,15,,,,
74,-,Pharrell Williams,Happy (Live),-,14,7,,,,
75,-,Justin Timberlake,Mirrors,-,40,3,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,47,,,,
77,-,Nancy Sinatra,These Boots Are Made for Walkin',-,25,1,,,,
78,-,Roxette,It Must Have Been Love,-,7,14,,,,
79,-,Modjo,Lady (Hear Me Tonight),-,31,4,,,,
80,-,Miley Cyrus,Wrecking Ball,-,7,4,,,,
81,-,BLACKPINK,As If It's Your Last,-,59,3,,,,
82,-,Shawn Mendes,Treat You Better,-,46,4,,,,
83,-,Beyoncé,Halo,-,25,16,,,,
84,-,Billie Eilish & Khalid,lovely,-,11,55,62,2020-02-02,62,2020-02-02
85,down,Dua Lipa,Levitating,7,1,24,74,2020-04-05,74,2020-04-05
86,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,2,,,,
87,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,20,100,2020-08-30,3,2020-09-06
88,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,88,1,,,,
89,-,BLACKPINK,Lovesick Girls,-,3,16,3,2020-10-11,3,2020-10-11
90,-,Ariana Grande,pov,-,28,10,34,2020-11-08,26,2020-11-22
91,-,Mikel Erentxun,Intacto (feat. Quique González),-,91,1,,,,
92,-,Maroon 5,Sugar,-,28,24,,,,
93,down,Bruno Mars,Locked Out of Heaven,20,6,47,,,,
94,-,Mikel Erentxun,Intacto,-,94,1,,,,
95,down,Jackson Wang,Alone,41,41,2,,,,
96,-,Songs To Your Eyes,Our Inner Child,-,96,1,,,,
97,down,Johnny Nash,I Can See Clearly Now,87,67,3,,,,
98,down,BLACKPINK,Kill This Love,82,34,28,83,2019-10-06,73,2019-10-13
99,-,BTS,Stay Gold,-,1,10,38,2020-07-05,38,2020-07-05
100,down,PSY,Gangnam Style,26,12,14,,,,
