Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,4,,,,
2,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,2,1,,,,
3,down,BTS,Take Two,2,2,3,,,,
4,down,Miley Cyrus,Flowers,3,1,24,,,,
5,up,Gloria Trevi,Medusa,6,5,2,,,,
6,up,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",7,6,2,,,,
7,up,Harry Styles,As It Was,10,1,64,,,,
8,up,Dua Lipa,Dance The Night,8,1,5,,,,
9,-,Adele,Easy On Me,-,2,85,,,,
10,-,Zhang Zhe Han,Time to Leave,-,7,1,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,158,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,119,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,8,128,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,97,,,,
15,up,Bruno Mars,Treasure,21,9,96,,,,
16,up,a-ha,Take On Me,50,6,119,,,,
17,up,Loreen,Tattoo,39,12,4,,,,
18,-,Gwen Stefani,True Babe,-,18,1,,,,
19,down,Sia,Unstoppable,12,2,111,81,2019-11-10,81,2019-11-10
20,up,Bruno Mars,When I Was Your Man,22,10,119,,,,
21,-,Taylor Swift,Cruel Summer,-,1,3,,,,
22,up,Taylor Swift,Anti-Hero,55,1,26,,,,
23,up,Adele,Set Fire to the Rain,53,7,86,,,,
24,-,NCT DREAM,Broken Melodies,-,24,1,,,,
25,up,Jimin,Like Crazy,29,1,12,,,,
26,up,Aqua,Barbie Girl,83,4,13,,,,
27,down,Ed Sheeran,Thinking Out Loud,25,9,157,,,,
28,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),17,17,2,,,,
29,up,Måneskin,Beggin,36,11,30,,,,
30,up,Cat Stevens,Father And Son (Remastered 2020),71,30,6,,,,
31,-,Adele,Rolling In the Deep,-,6,90,,,,
32,up,Belanova,Rosa Pastel,56,9,24,,,,
33,down,Kylie Minogue,Padam Padam,4,1,6,,,,
34,down,Bruno Mars,Locked Out of Heaven,30,6,160,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,15,73,,,,
36,up,Adele,Skyfall,93,7,82,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,27,,,,
38,down,Ed Sheeran,Perfect,13,5,173,73,2019-10-06,58,2019-10-20
39,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,72,,,,
40,-,(G)I-DLE,Queencard,-,23,4,,,,
41,-,Paloma Faith,Only Love Can Hurt Like This,-,6,52,,,,
42,-,Cher,Believe,-,24,35,,,,
43,-,Ed Sheeran,Photograph,-,6,151,,,,
44,down,Harry Styles,Sign of the Times,32,4,176,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,2,65,,,,
46,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,39,5,,,,
47,-,Joji,Glimpse of Us,-,7,29,,,,
48,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,54,,,,
49,-,Camilo & Evaluna Montaner,Índigo,-,1,65,,,,
50,-,Bryan Adams,Please Forgive Me,-,50,2,,,,
51,-,OneRepublic,I Ain't Worried,-,7,52,,,,
52,-,JENNIE (from BLACKPINK),SOLO,-,16,6,,,,
53,down,Sam Smith & Madonna,VULGAR,9,9,3,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,31,12,,,,
55,down,Tears for Fears,Everybody Wants To Rule the World,11,2,132,,,,
56,-,Adele,Someone Like You,-,13,59,,,,
57,-,Madison Beer,Home To Another One (Acoustic),-,57,1,,,,
58,-,Ray,All Day,-,58,1,,,,
59,-,Dua Lipa,Levitating,-,1,104,74,2020-04-05,74,2020-04-05
60,-,Every Mother's Son,Come On Down To My Boat (New Stereo Version),-,60,1,,,,
61,-,Shy Baldwin,Almost Like Being In Love,-,61,1,,,,
62,down,FIFTY FIFTY,Cupid,40,11,10,,,,
63,-,Chris Isaak,Wicked Game (Remastered Version),-,39,8,,,,
64,-,Shy Baldwin,They Say It's Wonderful,-,64,1,,,,
65,down,JNS,Tan Viva,49,10,10,,,,
66,-,Melanie,People In the Front Row,-,66,1,,,,
67,-,Kim Petras,King of Hearts,-,67,1,,,,
68,-,Harry Styles,Late Night Talking,-,4,41,,,,
69,-,Katy Perry,A Cup Of Coffee (Remixed / Remastered 2023),-,69,1,,,,
70,-,Jay Sean & Nicki Minaj,2012 (It Ain't the End) [feat. Nicki Minaj],-,70,1,,,,
71,-,BLACKPINK,Shut Down,-,1,11,,,,
72,-,Carolina García,Cuando zarpa el amor (Balada),-,72,1,,,,
73,-,Juliette Gréco,Coin De Rue,-,73,1,,,,
74,-,Mae Stephens,If We Ever Broke Up,-,21,7,,,,
75,-,Moodoïd & Páula,Encore (with Páula from PPJ),-,75,1,,,,
76,-,BTS,Dynamite (Midnight Remix),-,17,4,,,,
77,-,Luna Haruna,Dysnomia,-,77,1,,,,
78,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,78,1,,,,
79,-,Moodoïd & Laetitia Sadier,La Saudade (with Laetitier Sadier),-,79,1,,,,
80,-,Meimuna,La nuit je danse,-,80,1,,,,
81,-,James Blunt,Monsters,-,10,16,,,,
82,-,Pet Shop Boys,Paninaro '95 (2023 Remaster),-,82,1,,,,
83,-,JJ Mist,Night Queen,-,83,1,,,,
84,-,Irma Thomas,It's Raining,-,84,1,,,,
85,-,AURORA,Cure For Me (feat. Silvana Estrada) [Live],-,78,1,,,,
86,down,Taylor Swift,Karma,38,12,11,,,,
87,-,KEiiNO,Midnight Marina,-,87,1,,,,
88,-,Nathali Torres,Te Amo Papá,-,43,4,,,,
89,-,Grupo Miramar,Lágrimas Negras,-,89,1,,,,
90,-,Pet Shop Boys,It's a Sin (2023 Remaster),-,90,1,,,,
91,down,Timbiriche,Hoy Tengo Que Decirte Papá (Version A Capella),76,34,5,,,,
92,-,Alex Markham & JJ Mist,Cruel Love,-,92,1,,,,
93,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,93,1,,,,
94,-,architecture in tokyo,Marble,-,94,1,,,,
95,-,Jesse & Joy,Chocolate,-,95,1,,,,
96,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,17,66,,,,
97,-,Jimmy Somerville,Safe (DJ Dovski Extended Mix),-,97,1,,,,
98,-,Jimmy Somerville,Heartbeat (Armand's Cardiac Mix),-,98,1,,,,
99,up,MAGIC!,Rude,100,18,78,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,20,24,,,,
