Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Artemas,i like the way you kiss me,2,2,4,,,,
3,up,Dua Lipa,Illusion,3,3,2,,,,
4,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
5,up,Sabrina Carpenter,Espresso,16,1,2,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),5,1,7,,,,
7,down,Teddy Swims,Lose Control,6,2,16,,,,
8,down,Miley Cyrus,Flowers,4,1,67,,,,
9,up,Harry Styles,As It Was,19,1,105,,,,
10,-,Paty Cantú,Funeral 2.0,-,10,1,,,,
11,-,Amistades Peligrosas,Me Quedaré Solo,-,11,19,,,,
12,-,Taylor Swift,The Black Dog,-,12,1,,,,
13,-,Taylor Swift,imgonnagetyouback,-,13,1,,,,
14,-,LAY,Psychic,-,14,1,,,,
15,-,Taylor Swift,So High School,-,15,1,,,,
16,-,JINJIN,Fly (Duet with. MOONBIN),-,16,1,,,,
17,-,Taylor Swift,The Albatross,-,17,1,,,,
18,-,Taylor Swift,I Hate It Here,-,18,1,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,201,,,,
20,-,Taylor Swift,How Did It End?,-,20,1,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,162,,,,
22,up,DJ Tons,Always Remember Us This Way,50,14,19,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,8,170,,,,
24,-,Taylor Swift,thanK you aIMee,-,24,1,,,,
25,down,Bruno Mars,When I Was Your Man,15,10,160,,,,
26,down,Dua Lipa,Training Season,22,1,10,,,,
27,down,Ed Sheeran,Thinking Out Loud,18,9,197,,,,
28,down,Bruno Mars,Locked Out of Heaven,9,6,200,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,113,,,,
30,down,Adele,Skyfall,7,7,119,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,17,101,,,,
32,down,MAGIC!,Rude,25,18,113,,,,
33,up,Pitbull,Timber (feat. Ke$ha),41,20,56,,,,
34,up,One Direction,Story Of My Life,42,19,86,,,,
35,up,One Direction,What Makes You Beautiful,43,20,51,,,,
36,-,No Doubt,Don't Speak,-,20,15,,,,
37,down,Natasha Bedingfield,Unwritten,23,4,13,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,133,,,,
39,-,Taylor Swift,The Manuscript,-,39,1,,,,
40,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,40,1,,,,
41,up,Morat,Cómo Te Atreves,71,41,13,,,,
42,-,BTS,BTS Cypher 4,-,40,1,,,,
43,-,Taylor Swift,The Prophecy,-,43,1,,,,
44,-,Taylor Swift,Robin,-,44,1,,,,
45,-,Taylor Swift,Cassandra,-,45,1,,,,
46,down,OneRepublic,Nobody (from Kaiju No. 8),38,38,2,,,,
47,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,8,4,,,,
48,-,Taylor Swift,The Bolter,-,48,1,,,,
49,-,Taylor Swift,I Look in People's Windows,-,49,1,,,,
50,-,Taylor Swift,Peter,-,50,1,,,,
51,down,P!nk,Try,44,9,76,,,,
52,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,91,23,37,,,,
53,up,Flo Rida,Good Feeling,94,24,31,,,,
54,up,Vázquez Sounds,Rolling In the Deep,96,28,27,,,,
55,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,93,,,,
56,down,BTS,HOME,27,27,3,,,,
57,down,Sia,Unstoppable,47,2,151,81,2019-11-10,81,2019-11-10
58,-,Hombres G & Carin Leon,Te quiero,-,4,5,,,,
59,-,Bon Jovi,It's My Life,-,33,30,,,,
60,-,Ed Sheeran,Photograph,-,6,176,,,,
61,-,Витас,Не прощайте меня,-,61,1,,,,
62,up,Jung Kook,Standing Next to You,75,1,24,,,,
63,-,Los Wawanco,Guantanamera,-,63,1,,,,
64,-,Harry Styles,Sign of the Times,-,4,195,,,,
65,up,James McCartney,Primrose Hill,93,65,2,,,,
66,-,The Cranberries,Linger,-,46,16,,,,
67,-,Amy Winehouse,F**k Me Pumps,-,67,1,,,,
68,down,Simply Red,Sunrise,66,66,6,,,,
69,-,Hozier,Too Sweet,-,20,2,,,,
70,-,Omer Adam,הופה,-,70,1,,,,
71,-,Duran Duran,Come Undone,-,48,5,,,,
72,down,Perrie,Forget About Us,11,11,2,,,,
73,-,Loossemble,Girls’ Night,-,73,1,,,,
74,-,Trọng Lê,Radioactive - Imagine Dragons,-,74,1,,,,
75,-,Simon Martin Perkins,Neon (Guitar Instrumental),-,75,1,,,,
76,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,76,1,,,,
77,-,Ariana Grande,"yes, and?",-,1,12,,,,
78,-,Loreen,Tattoo,-,12,26,,,,
79,-,Katy Perry,Roar,-,11,91,,,,
80,-,Elton John,I'm Still Standing,-,80,4,,,,
81,-,レディー・ガガ,Bad Romance,-,36,35,,,,
82,-,Édith Piaf,La foule,-,82,1,,,,
83,-,Nebulossa,ZORRA,-,9,7,,,,
84,-,Lady Gaga,Poker Face,-,42,18,,,,
85,-,TOMORROW X TOGETHER,Deja Vu,-,9,2,,,,
86,-,Taylor Swift,Down Bad,-,86,1,,,,
87,-,Olivia Rodrigo,obsessed,-,14,4,,,,
88,down,Ed Sheeran,Perfect,26,5,208,73,2019-10-06,58,2019-10-20
89,-,Maybe Roxanne,Nihil,-,89,1,,,,
90,-,Taylor Swift,I Can Do It With a Broken Heart,-,10,1,,,,
91,-,Maybe Roxanne,Oz,-,91,1,,,,
92,-,Adele,Easy On Me,-,2,118,,,,
93,-,Adele,Set Fire to the Rain,-,7,119,,,,
94,-,Maybe Roxanne,Nothing Happens On Saturday Anymore,-,94,1,,,,
95,up,Pitbull,"Back In Time (From ""Men In Black III"")",97,28,23,,,,
96,up,Sia,Chandelier,99,18,70,,,,
97,-,The Dreamer Piano,Get Up (Extended Ver.),-,97,1,,,,
98,-,Nataša Bekvalac & Saša Matić,Prevaranti,-,98,1,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,20,,,,
100,-,Bronski Beat,Smalltown Boy,-,34,4,,,,
