Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,1,2,28,2020-10-11,28,2020-10-11
2,up,Shawn Mendes,Wonder,21,2,2,15,2020-10-11,15,2020-10-11
3,up,BLACKPINK,Lovesick Girls,12,3,2,3,2020-10-11,3,2020-10-11
4,down,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
5,down,Harry Styles,Watermelon Sugar,3,1,35,85,2019-11-17,2,2020-08-23
6,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,7,100,2020-08-30,3,2020-09-06
7,up,BLACKPINK,How You Like That,7,2,16,3,2020-07-05,3,2020-07-05
8,up,Dua Lipa,Levitating (feat. DaBaby),51,8,2,93,2020-10-25,3,2021-05-16
9,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),5,4,2,,,,
10,down,Sam Smith,Diamonds,6,1,4,51,2020-09-27,18,2020-11-15
11,up,BLACKPINK,Pretty Savage,28,11,2,22,2020-10-11,22,2020-10-11
12,up,Ed Sheeran,Perfect,14,5,49,73,2019-10-06,58,2019-10-20
13,down,Dua Lipa,Don't Start Now,9,1,49,19,2019-11-03,3,2020-01-05
14,up,Harry Styles,Adore You,22,4,45,24,2019-12-08,6,2020-04-19
15,up,BLACKPINK,Bet You Wanna (feat. Cardi B),29,15,2,24,2020-10-11,24,2020-10-11
16,up,Miley Cyrus,Midnight Sky,23,1,9,14,2020-08-23,12,2020-10-25
17,-,BTS,We are Bulletproof : the Eternal,-,11,7,62,2020-02-23,62,2020-02-23
18,down,Lady Gaga,911,17,6,8,98,2020-05-31,74,2020-06-07
19,up,Ed Sheeran,Photograph,33,6,49,,,,
20,-,Adele,Set Fire to the Rain,-,7,34,,,,
21,-,One Direction,What a Feeling,-,21,1,,,,
22,-,KYUHYUN,Daystar,-,22,1,,,,
23,up,RBD,Sálvame,30,3,6,,,,
24,-,Harry Styles,Sign of the Times,-,4,42,,,,
25,-,Laura Vignatti,Un Día Más,-,25,1,,,,
26,up,Bruno Mars,Locked Out of Heaven,94,6,30,,,,
27,up,Maroon 5,Memories,32,1,49,36,2019-10-06,2,2019-11-17
28,up,Julia Michaels,Lie Like This,49,28,2,,,,
29,up,Rihanna,Love on the Brain,57,10,45,,,,
30,-,Mónica Naranjo,Llévate Ahora,-,30,1,,,,
31,-,No Doubt,Don't Speak,-,20,7,,,,
32,up,Dua Lipa,Levitating,44,1,9,74,2020-04-05,74,2020-04-05
33,down,Conan Gray,Heather,27,11,9,44,2020-08-23,15,2020-09-13
34,down,Justin Bieber,Holy (feat. Chance the Rapper),8,3,4,83,2020-09-20,4,2020-09-27
35,-,Robbie Williams,Angels,-,35,1,,,,
36,-,Tears for Fears,Everybody Wants To Rule the World,-,2,27,,,,
37,-,RBD,Ser o Parecer,-,13,2,,,,
38,down,Kylie Minogue,Magic,10,7,3,,,,
39,up,Dua Lipa,Break My Heart,46,2,29,97,2020-03-29,5,2020-06-28
40,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,21,75,2020-05-24,1,2020-05-31
41,up,Isabela Merced & Danna Paola,Don't Go,41,41,2,,,,
42,up,Selena Gomez,Lose You to Love Me (Demo Version),62,42,2,,,,
43,down,RBD,Solo Quédate en Silencio,24,7,5,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,3,20,,,,
45,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,24,1,,,,
46,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,5,32,,,,
47,-,Little Mix,Not a Pop Song,-,47,1,,,,
48,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],50,48,2,60,2020-11-15,60,2020-11-15
49,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,49,1,,,,
50,-,REFUND SISTERS,DON'T TOUCH ME,-,50,1,,,,
51,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,7,,,,
52,-,Kika Edgar,Mi Historia Entre Tus Dedos,-,52,1,,,,
53,down,The Turtles,Happy Together,31,10,9,,,,
54,-,ジョン・レノン,Imagine (Ultimate Mix),-,54,1,,,,
55,-,One Direction,They Don't Know About Us,-,55,1,,,,
56,-,Jason Mraz,I'm Yours,-,34,6,,,,
57,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,3,,,,
58,up,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",68,35,4,,,,
59,-,Sam Smith,I Feel Love,-,5,37,50,2019-11-03,34,2019-11-10
60,-,John Lennon,Imagine,-,27,17,,,,
61,-,Duran Duran,Ordinary World,-,51,1,,,,
62,-,ジョン・レノン,Woman (Ultimate Mix),-,62,1,,,,
63,-,Natalie Imbruglia,Torn,-,41,5,,,,
64,-,ジョン・レノン,Watching The Wheels (Ultimate Mix),-,64,1,,,,
65,down,Ed Sheeran,Thinking Out Loud,60,9,46,,,,
66,down,Why Don't We,Fallin',19,19,2,,,,
67,down,George Michael,Careless Whisper,42,20,17,,,,
68,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,5,,,,
69,-,Ed Sheeran,Shape of You,-,17,36,94,2020-01-05,94,2020-01-05
70,-,Jon Secada,Otro Día Más Sin Verte,-,55,4,,,,
71,up,Billie Eilish & Khalid,lovely,71,11,43,62,2020-02-02,62,2020-02-02
72,-,The Verve,Bitter Sweet Symphony,-,39,4,,,,
73,down,Demi Lovato,Still Have Me,16,16,2,,,,
74,down,BTS,Dynamite (Retro Remix),66,20,4,,,,
75,-,Bruno Mars,Count On Me,-,4,46,,,,
76,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,76,1,,,,
77,-,"SkyRock Project, Jason Jump & Dre",Let's Figure This Out (feat. Cora Duke),-,77,1,,,,
78,down,Fey,The Perfect Song (feat. Paul Oakenfold),4,2,3,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,16,74,2020-04-19,18,2020-08-09
80,-,吕雯,飞鸟和鱼,-,80,1,,,,
81,-,Harry Styles,Sweet Creature,-,81,1,,,,
82,-,Ariana Grande,7 rings,-,12,35,58,2019-10-06,51,2020-01-05
83,up,Harry Styles,Golden,100,2,10,61,2019-12-22,39,2020-12-13
84,down,Adele,Rolling In the Deep,63,6,39,,,,
85,down,BLACKPINK,Love To Hate Me,38,38,2,40,2020-10-11,40,2020-10-11
86,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,15,,,,
87,-,TEEN TOP,Rocking,-,87,1,,,,
88,-,PSY,Gangnam Style,-,12,4,,,,
89,-,Happydeadmen,Silent Sigh City,-,89,1,,,,
90,-,BADA,My Destiny (with Cho Kyu Chan),-,90,1,,,,
91,-,Adele,Someone Like You,-,13,35,,,,
92,-,Juice Newton,The Sweetest Thing (Re-Record),-,92,1,,,,
93,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,6,,,,
94,down,Dance Monkey,Dance Monkey,47,8,17,,,,
95,-,BTS,Mikrokosmos,-,29,2,,,,
96,-,Dua Lipa,Physical,-,1,34,48,2020-02-02,15,2020-04-12
97,-,ROSALÍA & Travis Scott,TKN,-,4,13,96,2020-05-31,21,2020-06-07
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,16,,,,
99,-,Bruno Mars,When I Was Your Man,-,10,15,,,,
100,-,Tate McRae,you broke me first,-,100,1,81,2020-08-23,15,2020-11-15
