Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,37,,,,
3,down,Coldplay X BTS,My Universe,2,2,29,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,8,,,,
5,up,SEVENTEEN,Darl+ing,8,5,2,,,,
6,down,Camilo & Evaluna Montaner,Índigo,5,1,28,,,,
7,up,Harry Styles,Sign of the Times,9,4,120,,,,
8,up,Lizzo,About Damn Time,15,8,2,,,,
9,up,Bruno Mars,Locked Out of Heaven,41,6,103,,,,
10,down,Sia,Unstoppable,6,2,51,81,2019-11-10,81,2019-11-10
11,up,Harry Styles,Watermelon Sugar,13,1,105,85,2019-11-17,2,2020-08-23
12,up,Ed Sheeran,Perfect,26,5,126,73,2019-10-06,58,2019-10-20
13,up,Engelbert Humperdinck,A Man Without Love,96,12,2,,,,
14,-,Paloma Faith,Only Love Can Hurt Like This,-,6,3,,,,
15,up,Conchita,El Viaje,16,13,12,,,,
16,up,Harry Styles,Golden,64,2,72,61,2019-12-22,39,2020-12-13
17,-,Becky G,NO MIENTEN,-,13,1,,,,
18,-,90´s Pop Tour,"Gira Que Gira (En Vivo) (feat. Lynda, JNS & Kabah)",-,18,1,,,,
19,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,5,18,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,5,99,,,,
21,-,Ed Sheeran,2step (feat. Lil Baby),-,21,1,,,,
22,down,Adele,Easy On Me,11,2,28,,,,
23,down,Adele,Oh My God,19,4,23,,,,
24,-,Jos Canela,Relajao (feat. Kid Pistola),-,24,1,,,,
25,down,Coldplay,Higher Power,12,8,7,46,2021-05-16,46,2021-05-16
26,up,Rihanna,Diamonds (Dave Aude 100 Extended),63,11,58,,,,
27,-,90´s Pop Tour,"Muriendo Lento (En Vivo) (feat. Benny, Erik Rubin, Sentidos Opuestos & Lynda)",-,27,1,,,,
28,-,BamBam,Wheels Up (feat. Mayzin),-,28,1,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,35,2,83,,,,
30,-,a-ha,Take On Me,-,6,85,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,5,75,,,,
32,up,Matteo Bocelli & Sebastián Yatra,Tu Luz Quedó,34,32,3,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,57,2,41,,,,
34,-,Doja Cat,Kiss Me More (feat. SZA),-,2,46,9,2021-04-18,1,2021-05-16
35,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),7,6,3,,,,
36,-,Olivia Rodrigo,deja vu,-,5,32,17,2021-04-11,16,2021-04-18
37,up,Bruno Mars,When I Was Your Man,74,10,60,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,8,70,,,,
39,up,Bruno Mars,Treasure,67,9,40,,,,
40,-,Ed Sheeran,2step,-,40,1,,,,
41,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,46,,,,
42,-,Gorillaz,On Melancholy Hill,-,16,47,,,,
43,-,Pharrell Williams,Happy (Live),-,14,9,,,,
44,down,LOONA,Shake It,14,14,2,,,,
45,-,Lady Gaga,Poker Face,-,42,14,,,,
46,up,Stray Kids,MANIAC,75,4,5,,,,
47,-,Billie Eilish & Khalid,lovely,-,11,75,62,2020-02-02,62,2020-02-02
48,-,OneRepublic,Counting Stars,-,44,11,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,2,,,,
50,up,Doja Cat,Woman,92,10,21,,,,
51,-,Whitney Houston,I Will Always Love You,-,48,6,,,,
52,-,Sam Smith,I'm Not the Only One,-,24,48,,,,
53,-,Maná & Christian Nodal,Te Lloré Un Río,-,2,7,,,,
54,-,Rick Astley,Never Gonna Give You Up,-,33,38,,,,
55,down,Amistades Peligrosas,Me Quedaré Solo,54,11,12,,,,
56,down,Harry Styles,Adore You,22,4,106,24,2019-12-08,6,2020-04-19
57,-,Tiësto,The Business,-,3,34,52,2021-01-03,18,2021-04-04
58,-,Rihanna,Only Girl (In the World),-,5,4,,,,
59,down,BTS,Dynamite,38,1,77,96,2020-08-23,2,2020-08-30
60,-,BTS,NO MORE DREAM,-,3,5,,,,
61,-,José Luis Perales,Un Velero Llamado Libertad,-,46,12,,,,
62,-,Dua Lipa,Blow Your Mind (Mwah),-,60,2,,,,
63,down,Coldplay,Humankind,33,22,5,,,,
64,-,ABBA,Dancing Queen,-,4,35,,,,
65,-,BTS,Louder than bombs,-,20,5,53,2020-02-23,53,2020-02-23
66,up,Lizzo,About Damn Time,84,5,2,,,,
67,down,Jessi,ZOOM,40,40,2,,,,
68,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,2,5,,,,
69,-,Mc Lovin XD,SpaceBoy,-,69,1,,,,
70,down,INXS,Never Tear Us Apart,10,10,7,,,,
71,-,Kay One,Bachata (feat. Cristobal),-,71,1,,,,
72,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,70,1,,,,
73,-,邵雨薇,星月 (劇集《甜蜜暴擊》片尾曲),-,73,1,,,,
74,-,Jae Hall,Sweet Child O' Mine (Acoustic),-,74,1,,,,
75,-,Bon Jovi,It's My Life,-,33,23,,,,
76,-,Code 64,The Void,-,74,1,,,,
77,-,Steve Lacy,Lay Me down,-,77,1,,,,
78,-,evening cinema,Rainy Talk,-,78,1,,,,
79,down,Olivia Rodrigo,good 4 u,36,2,40,,,,
80,down,Ben E. King,Stand By Me,62,51,6,,,,
81,-,Dave Bolaño,Siento Lo Mismo Que Tu (16 Compases),-,81,1,,,,
82,-,ECHLO,Sittin' Tight,-,82,1,,,,
83,-,Beyond Border,Darkest Night,-,83,1,,,,
84,down,Coldplay X Selena Gomez,Let Somebody Go,27,19,9,,,,
85,-,Beyond Border,Immortal Stars,-,85,1,,,,
86,-,Dave Bolaño,Enamorado,-,86,1,,,,
87,down,IVE,LOVE DIVE,24,14,3,,,,
88,-,María José,Él Era Perfecto (En Vivo),-,13,23,,,,
89,-,Dave Bolaño,Presente,-,89,1,,,,
90,-,Beyond Border,Aching,-,90,1,,,,
91,-,Beyond Border,Pry Open (feat. JanRevolution) [Single Version],-,91,1,,,,
92,-,M.O,Ex At the Party,-,92,1,,,,
93,-,Saki Kaskas,Fresh Escaped,-,93,1,,,,
94,down,Katy Perry,Roar,71,11,53,,,,
95,down,Gayle,abcdefu,20,7,21,,,,
96,-,Leo Rizzi,Amapolas,-,11,23,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,55,,,,
98,-,Teenage Priest,Small Talk,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,76,9,101,,,,
100,-,Bronski Beat,Smalltown Boy,-,34,2,,,,
