Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,15,,,,
2,down,Agust D & IU,People Pt.2,1,1,3,,,,
3,up,Harry Styles,As It Was,3,1,55,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,35,,,,
5,-,Agust D,Haegeum,-,1,1,,,,
6,up,a-ha,Take On Me,8,6,110,,,,
7,up,Post Malone,Chemical,15,7,2,,,,
8,up,Jimin,Like Crazy,9,1,5,,,,
9,-,BTS,Intro : Boy Meets Evil,-,9,1,,,,
10,-,BTS,Trivia 起 : Just Dance,-,10,3,,,,
11,-,Agust D & j-hope,HUH?!,-,6,1,,,,
12,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,5,1,,,,
13,down,Sia,Unstoppable,6,2,102,81,2019-11-10,81,2019-11-10
14,up,Zhang Zhe Han,Stars Light You Up,20,14,2,,,,
15,-,Agust D,AMYGDALA,-,3,1,,,,
16,-,"Paty Cantú, Ximena Sariñana & zzoilo",Feliz Breakup,-,7,1,,,,
17,down,JISOO,FLOWER,5,4,4,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,88,,,,
19,-,Agust D,Life Goes On,-,5,1,,,,
20,-,Agust D,D-Day,-,5,1,,,,
21,-,Kim Petras,Alone (feat. Nicki Minaj),-,21,1,,,,
22,-,Agust D,SDL,-,8,1,,,,
23,down,Bruno Mars,Locked Out of Heaven,11,6,153,,,,
24,-,Agust D,Polar Night,-,11,1,,,,
25,-,テイラー・スウィフト,Shake It Off,-,6,46,,,,
26,-,Agust D,Interlude : Dawn,-,24,1,,,,
27,-,Jackson Wang & Ciara,Slow,-,27,1,,,,
28,down,JNS,Tan Viva,12,10,4,,,,
29,up,Niall Horan,Heaven,60,7,10,,,,
30,down,P!nk,TRUSTFALL,16,4,13,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,150,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,8,120,,,,
33,down,Jimin,Like Crazy (English Version),21,5,5,,,,
34,down,Bruno Mars,Treasure,24,9,88,,,,
35,down,Bruno Mars,When I Was Your Man,25,10,111,,,,
36,down,JVKE,Golden Hour,34,14,23,,,,
37,down,Ed Sheeran,Thinking Out Loud,26,9,149,,,,
38,-,Gorillaz,On Melancholy Hill,-,16,52,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,2,123,,,,
40,down,Adele,Easy On Me,13,2,77,,,,
41,up,FIFTY FIFTY,Cupid (Twin Version),73,16,2,,,,
42,down,IVE,I AM,7,7,2,,,,
43,up,Belanova,Rosa Pastel,62,9,18,,,,
44,down,Zhang Zhe Han,Magnificent Life,14,8,6,,,,
45,down,Bonnie Tyler,Holding Out for a Hero,43,30,8,,,,
46,-,JIN,The Astronaut,-,1,13,,,,
47,-,Morat,No Se Va,-,11,35,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,3,26,,,,
49,up,Ed Sheeran,Eyes Closed,68,14,5,,,,
50,-,テイラー・スウィフト,Style,-,11,5,,,,
51,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,39,1,,,,
52,down,Adele,Skyfall,17,7,75,,,,
53,-,"Siete Veces Adiós, Alan Estrada & Christian Chávez",Terremotos,-,53,1,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,17,60,,,,
55,down,Zhang Zhe Han,Journey,35,10,8,,,,
56,-,Zhang Zhe Han,Knight Errant,-,4,3,,,,
57,-,Zhang Zhe Han,Lost Glacier,-,25,3,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,2,63,,,,
59,-,Zhang Zhe Han,Primordial Theater,-,15,6,,,,
60,-,Ed Sheeran,Perfect,-,5,164,73,2019-10-06,58,2019-10-20
61,-,Bruno Mars,Count On Me,-,4,111,,,,
62,down,George Michael,Careless Whisper,46,20,56,,,,
63,-,F.R. David,Words (Original Version 1982),-,31,26,,,,
64,-,Harry Styles,Golden,-,2,94,61,2019-12-22,39,2020-12-13
65,-,Adele,Rolling In the Deep,-,6,87,,,,
66,-,Duran Duran,Ordinary World,-,51,2,,,,
67,-,Luis Miguel,La Chica del Bikini Azul,-,59,2,,,,
68,-,OneRepublic,I Ain't Worried,-,7,48,,,,
69,-,Donatella Rettore,Kobra,-,69,1,,,,
70,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,62,,,,
71,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,71,1,,,,
72,-,Joji,Glimpse of Us,-,7,27,,,,
73,-,ASTRO,Footprint,-,16,2,,,,
74,-,INXS,Never Tear Us Apart,-,10,10,,,,
75,-,Salas,Horizonte de las estrellas,-,75,1,,,,
76,-,Beyoncé,CUFF IT,-,4,23,,,,
77,-,Sam Smith,Lose You,-,77,1,,,,
78,-,Céline Dion,I'm Alive,-,47,2,,,,
79,-,Lady Gaga,Poker Face,-,42,16,,,,
80,-,Dario G,Carnaval De Paris,-,80,1,,,,
81,-,carina,skew wiff,-,81,1,,,,
82,-,Bee Gees,How Deep Is Your Love,-,48,11,,,,
83,-,The Tymes,So Much In Love,-,83,1,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,53,2,,,,
85,down,Aqua,Barbie Girl,63,4,6,,,,
86,-,James Blunt,Monsters,-,10,10,,,,
87,-,FIFTY FIFTY,Cupid,-,11,1,,,,
88,down,MAGIC!,Rude,37,18,71,,,,
89,-,María José,La Loca,-,11,7,,,,
90,-,Miley Cyrus,River,-,5,6,,,,
91,-,ABBA,Mamma Mia,-,38,4,,,,
92,-,Gigi D'Alessio,Si te sapesse dicere,-,92,1,,,,
93,down,Sam Smith,Kissing You,41,41,2,,,,
94,-,Ed Sheeran,Boat,-,94,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,20,21,,,,
96,-,Taylor Swift,Track One,-,30,5,,,,
97,-,BLANCO,Lacrime Di Piombo,-,97,1,,,,
98,-,One Direction,Story Of My Life,-,21,50,,,,
99,-,Roy Orbison & Spankox,"Oh, Pretty Woman (Alternate Take) [2017 Spankox Remix]",-,99,1,,,,
100,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,100,1,,,,
