Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],49,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,42,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,13,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,3,4,,,,
6,up,Camilo & Evaluna Montaner,Índigo,11,1,33,,,,
7,up,Lizzo,About Damn Time,7,5,6,,,,
8,up,Polimá Westcoast & Pailita,ULTRA SOLO,14,8,5,,,,
9,up,Harry Styles,Sign of the Times,19,4,125,,,,
10,up,Ed Sheeran,Perfect,35,5,130,73,2019-10-06,58,2019-10-20
11,up,OneRepublic,I Ain't Worried,22,7,4,,,,
12,up,Paloma Faith,Only Love Can Hurt Like This,26,6,8,,,,
13,up,Harry Styles,Music For a Sushi Restaurant,13,13,3,,,,
14,-,Juliette,Solar,-,14,1,,,,
15,down,Sia,Unstoppable,12,2,56,81,2019-11-10,81,2019-11-10
16,down,Harry Styles,Late Night Talking,4,4,3,,,,
17,up,Vanesa Martín & Jesse & Joy,Si pudiera,20,17,2,,,,
18,up,Coldplay X BTS,My Universe,33,2,34,,,,
19,down,Engelbert Humperdinck,A Man Without Love,17,12,7,,,,
20,down,Harry Styles,Daylight,18,18,3,,,,
21,-,"Bruses, Kenia OS & Yoss Bones",No Me Marques Pedo,-,21,1,,,,
22,-,Dulce María,Déjame Ser,-,22,1,,,,
23,down,María José,Me Quedo Aquí Abajo,15,2,4,,,,
24,up,Ed Sheeran,Photograph,48,6,125,,,,
25,up,Adele,Easy On Me,25,2,32,,,,
26,down,Harry Styles,Watermelon Sugar,16,1,110,85,2019-11-17,2,2020-08-23
27,down,SEVENTEEN,HOT,9,9,2,,,,
28,up,Dua Lipa,Don't Start Now,28,1,119,19,2019-11-03,3,2020-01-05
29,up,Harry Styles,Adore You,34,4,111,24,2019-12-08,6,2020-04-19
30,up,PSY,That That (prod. & feat. SUGA of BTS),56,5,5,,,,
31,down,Harry Styles,Satellite,24,24,3,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
33,-,Nathan Evans,Wellerman,-,17,3,,,,
34,-,Miley Cyrus,Adore You,-,34,2,,,,
35,down,LOONA,Pose,23,23,2,,,,
36,-,Bruno Mars,Count On Me,-,4,101,,,,
37,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),64,6,8,,,,
38,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,12,10,71,2020-02-09,71,2020-02-09
39,-,Chris Isaak,Wicked Game (Remastered Version),-,39,4,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,63,2,87,,,,
41,up,Conchita,El Viaje,71,13,16,,,,
42,down,Ed Sheeran,Bad Habits,40,1,45,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,39,2,46,,,,
44,up,Harry Styles,Golden,45,2,77,61,2019-12-22,39,2020-12-13
45,down,Harry Styles,Grapejuice,44,44,3,,,,
46,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,5,104,,,,
47,-,PSY,Gangnam Style,-,12,56,,,,
48,-,Morat,Aprender A Quererte,-,48,1,,,,
49,-,Julieta Venegas,Caminar Sola,-,16,1,,,,
50,-,Belanova,Por Ti,-,33,2,,,,
51,up,Ed Sheeran,Thinking Out Loud,84,9,105,,,,
52,-,Dua Lipa,New Rules,-,30,42,,,,
53,-,Lady Gaga,Born This Way,-,37,10,,,,
54,-,One Direction,Night Changes,-,27,3,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,37,56,2021-03-21,1,2021-03-28
56,-,Doja Cat,Kiss Me More (feat. SZA),-,2,48,9,2021-04-18,1,2021-05-16
57,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,57,1,,,,
58,-,Village People,YMCA,-,58,5,,,,
59,up,Dua Lipa,Be the One,60,20,66,,,,
60,-,Beyoncé,Halo,-,25,29,,,,
61,-,Trans-X,Living On Video,-,61,4,,,,
62,-,Madonna,La Isla Bonita,-,62,3,,,,
63,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,55,2,,,,
64,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,28,,,,
65,-,Modjo,Lady (Hear Me Tonight),-,31,9,,,,
66,-,ABBA,Dancing Queen,-,4,37,,,,
67,up,Adele,Oh My God,73,4,26,,,,
68,-,Counting Crows,Accidentally In Love,-,68,1,,,,
69,-,Adele,Set Fire to the Rain,-,7,65,,,,
70,-,TWICE,The Feels,-,4,17,,,,
71,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,71,1,,,,
72,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,5,22,,,,
73,-,Roxette,It Must Have Been Love,-,7,17,,,,
74,down,Becky G.,BAILÉ CON MI EX,10,4,4,,,,
75,down,Harry Styles,Matilda,31,23,3,,,,
76,-,Gayle,abcdefu,-,7,25,,,,
77,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,65,1,,,,
78,-,(G)I-DLE,TOMBOY,-,25,3,,,,
79,down,Bruno Mars,Locked Out of Heaven,42,6,108,,,,
80,-,Cheat Codes & Loote,Back Again (feat. emma løv),-,80,1,,,,
81,-,YESUNG,MONOLOGUE,-,81,1,,,,
82,-,NCT DREAM,Beatbox,-,82,1,,,,
83,-,Marc Segui & Pol Granch,Tiroteo,-,9,19,,,,
84,-,AOA,Short Hair,-,84,1,,,,
85,-,Paula Van Hissenhoven,Y Te Vas,-,85,1,,,,
86,-,Roman De Los Reyes,Los Pájaros,-,86,1,,,,
87,down,Rihanna,Diamonds (Dave Aude 100 Extended),70,11,62,,,,
88,-,Stray Kids,Your Eyes,-,60,1,,,,
89,-,Ana Mena,Mezzanotte,-,89,1,,,,
90,-,Roman De Los Reyes,Las 4 de la Mañana,-,90,1,,,,
91,-,BTS,Trivia 轉 : Seesaw,-,6,3,,,,
92,-,Blondie,Call Me (Live),-,92,1,,,,
93,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,5,80,,,,
95,-,José María,Tú Me Enseñaste a Volar,-,36,1,,,,
96,-,Margaret Berger,Gjennomsiktig,-,96,1,,,,
97,down,Bruno Mars,When I Was Your Man,76,10,65,,,,
98,-,49th & Main,Human Condition,-,98,1,,,,
99,-,McFly,That’s the Truth (Live),-,99,1,,,,
100,-,Veronica Maggio,Heaven med dig,-,100,1,,,,
