Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,3,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,3,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
4,up,Harry Styles,Watermelon Sugar,39,1,2,85,2019-11-17,2,2020-08-23
5,down,Selena Gomez,Lose You to Love Me,3,1,3,53,2019-10-27,2,2019-11-03
6,up,Maroon 5,Memories,7,1,3,36,2019-10-06,2,2019-11-17
7,up,Ed Sheeran,Perfect,11,5,3,73,2019-10-06,58,2019-10-20
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,3,25,2019-10-06,25,2019-10-06
9,down,Sam Smith,I Feel Love,6,5,3,50,2019-11-03,34,2019-11-10
10,up,Sam Smith & Normani,Dancing with a Stranger,14,9,3,51,2019-10-06,51,2019-10-06
11,up,Sam Smith,How Do You Sleep?,12,4,3,8,2019-10-06,6,2019-10-13
12,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],5,5,2,21,2019-11-17,21,2019-11-17
13,down,Taylor Swift,Lover,9,7,3,38,2019-10-06,27,2019-11-03
14,up,Ed Sheeran,Photograph,15,6,3,,,,
15,down,Jack Stauber,Buttercup,10,10,3,,,,
16,up,Ariana Grande,7 rings,30,12,3,58,2019-10-06,51,2020-01-05
17,up,Billie Eilish & Khalid,lovely,32,11,3,62,2020-02-02,62,2020-02-02
18,up,Ed Sheeran & Justin Bieber,I Don't Care,18,9,3,31,2019-10-06,23,2019-11-17
19,up,Coldplay,Viva La Vida,20,12,3,,,,
20,-,A Great Big World & Christina Aguilera,Fall On Me,-,20,1,71,2019-12-01,71,2019-12-01
21,down,Selena Gomez,Look At Her Now,17,4,3,18,2019-10-27,8,2019-11-03
22,up,Harry Styles,Sign of the Times,28,4,3,,,,
23,down,Camila Cabello,Living Proof,21,21,2,,,,
24,-,Drake Bell,Fuego Lento,-,24,1,,,,
25,up,María José,Él Era Perfecto (En Vivo),29,13,3,,,,
26,up,Camilo Sesto & Carlos Rivera,Algo de Mí,38,26,2,,,,
27,down,Harry Styles,Lights Up,16,3,3,19,2019-10-13,12,2019-10-20
28,up,Daft Punk,Instant Crush (feat. Julian Casablancas),31,3,3,,,,
29,up,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),48,29,2,,,,
30,down,Ed Sheeran,Thinking Out Loud,25,9,3,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),90,12,3,13,2019-10-06,13,2019-10-06
32,up,a-ha,Take On Me,83,6,3,,,,
33,-,Little Mix,One I've Been Missing,-,33,1,,,,
34,up,Camila Cabello,Liar,37,17,3,23,2019-10-06,14,2019-10-27
35,down,Niall Horan,Nice to Meet Ya,24,4,3,28,2019-10-06,28,2019-10-06
36,down,Maroon 5,Girls Like You (feat. Cardi B),26,11,3,,,,
37,down,ROSALÍA,A Palé,19,19,3,,,,
38,up,John Mayer,New Light,50,27,2,,,,
39,up,Adele,Someone Like You,82,13,3,,,,
40,up,Dua Lipa,Be the One,40,20,3,,,,
41,-,Michael Bublé,Feeling Good,-,29,1,,,,
42,down,MAMAMOO,Hip,23,23,2,97,2019-11-24,97,2019-11-24
43,-,George Michael,Careless Whisper,-,20,1,,,,
44,-,SUNGMIN,Orgel,-,44,1,,,,
45,up,David Rees,De Ellos Aprendí,53,2,3,,,,
46,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,19,1,98,2019-11-24,98,2019-11-24
47,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,47,1,,,,
48,down,BTS,Boy With Luv (feat. Halsey),27,27,3,100,2020-03-01,75,2020-08-30
49,-,Kesha,My Own Dance,-,49,1,,,,
50,down,Adele,Rolling In the Deep,47,6,3,,,,
51,-,Sam Smith,I'm Not the Only One,-,24,2,,,,
52,-,SMTOWN,"This is Your Day (for every child, UNICEF)",-,52,1,,,,
53,down,Sasha Sokol,Luna Tras Luna,13,13,2,,,,
54,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,1,,,,
55,down,Ed Sheeran,Shape of You,35,17,3,94,2020-01-05,94,2020-01-05
56,-,No Doubt,Don't Speak,-,20,2,,,,
57,up,Bruno Mars,When I Was Your Man,58,10,2,,,,
58,up,Ava Max,Sweet but Psycho,61,25,2,77,2019-10-06,77,2019-10-06
59,down,Rihanna,Love on the Brain,41,10,3,,,,
60,-,Kelly Clarkson,Because of You,-,60,1,,,,
61,-,Rebeldia RBD,Sálvame,-,61,1,,,,
62,down,Jonas Brothers,Sucker,45,18,3,32,2019-10-06,32,2019-10-06
63,down,Maroon 5,Sugar,44,28,2,,,,
64,down,Morat,Cuando Nadie Ve,63,20,3,,,,
65,down,R3HAB & ZAYN,Flames (feat. Jungleboi),22,22,2,,,,
66,down,Koko,Valiente,42,33,3,,,,
67,-,Marshmello & Anne-Marie,FRIENDS,-,47,1,,,,
68,-,Jon Secada,Otro Día Más Sin Verte,-,55,1,,,,
69,up,テイラー・スウィフト,Shake It Off,98,6,2,,,,
70,-,One Direction,Story Of My Life,-,19,1,,,,
71,-,The Black Eyed Peas,Meet Me Halfway,-,42,1,,,,
72,up,Bruno Mars,Count On Me,75,4,2,,,,
73,-,5 Seconds of Summer,Youngblood,-,19,1,,,,
74,-,The Cranberries,Dreams,-,31,1,,,,
75,-,Ariana Grande,"thank u, next",-,29,2,,,,
76,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,5,3,,,,
77,-,Sia,Unstoppable,-,2,1,81,2019-11-10,81,2019-11-10
78,up,Adele,Hello,87,18,2,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,2,,,,
80,-,Cher,Believe,-,24,2,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,62,2,3,,,,
82,-,Roxette,It Must Have Been Love,-,7,1,,,,
83,down,Gorillaz,On Melancholy Hill,34,16,2,,,,
84,-,The Verve,Bitter Sweet Symphony,-,39,1,,,,
85,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,1,,,,
86,-,Katy Perry,Never Really Over,-,40,2,79,2019-10-06,79,2019-10-06
87,-,Ariana Grande,no tears left to cry,-,87,1,,,,
88,-,Noah Cyrus,Again (feat. XXXTENTACION),-,88,1,,,,
89,-,BLACKPINK,Kill This Love,-,34,1,83,2019-10-06,73,2019-10-13
90,-,Manuel Carrasco,Déjame Ser,-,90,1,,,,
91,-,Drake Bell,Vertigo,-,91,1,,,,
92,down,Céline Dion,Flying on My Own,79,79,2,,,,
93,-,ASTRO,Blue Flame,-,93,1,,,,
94,-,U2,With or Without You,-,66,2,,,,
95,down,Lauv,Mean It,72,72,2,96,2019-11-24,96,2019-11-24
96,-,Forza Italia Showband,Ginger rock,-,96,1,,,,
97,-,Gracie Abrams,Stay,-,97,1,,,,
98,-,Hunter Blair Ambrose,November,-,98,1,,,,
99,-,Mónica Naranjo,El Amor Coloca,-,99,1,,,,
100,down,Ariana Grande & Social House,Boyfriend,51,35,2,88,2019-10-06,88,2019-10-06
