Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,2,2,17,2021-01-31,17,2021-01-31
3,up,Ximena Sariñana,Cobarde,21,3,5,,,,
4,up,j-hope,Base Line,39,4,2,,,,
5,down,Harry Styles,Golden,3,2,26,61,2019-12-22,39,2020-12-13
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,11,94,2021-01-31,47,2021-03-07
7,up,Dua Lipa,Levitating,7,1,23,74,2020-04-05,74,2020-04-05
8,down,BTS,Dynamite,5,1,24,96,2020-08-23,2,2020-08-30
9,up,Ed Sheeran,Photograph,24,6,64,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,5,26,,,,
11,up,Sabrina Carpenter,Skin,15,11,2,32,2021-01-31,32,2021-01-31
12,up,j-hope,Daydream,27,12,3,,,,
13,-,j-hope,HANGSANG (feat. Supreme Boi),-,13,1,,,,
14,down,Dua Lipa,Don't Start Now,2,1,65,19,2019-11-03,3,2020-01-05
15,-,Boney M.,Rasputin,-,12,1,,,,
16,down,Harry Styles,Adore You,10,4,61,24,2019-12-08,6,2020-04-19
17,up,Harry Styles,Sign of the Times,17,4,58,,,,
18,up,Miley Cyrus,Track Four,49,1,11,13,2020-11-29,13,2020-11-29
19,up,Maroon 5,Memories,31,1,65,36,2019-10-06,2,2019-11-17
20,up,Bruno Mars,Locked Out of Heaven,45,6,46,,,,
21,up,Sam Smith,Diamonds,26,1,20,51,2020-09-27,18,2020-11-15
22,up,BLACKPINK,How You Like That,34,2,31,3,2020-07-05,3,2020-07-05
23,up,The Chordettes,Lollipop,29,1,30,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,5,46,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],81,19,25,,,,
26,up,PSY,Gangnam Style,85,12,13,,,,
27,up,Rihanna,Diamonds (Dave Aude 100 Extended),89,11,15,,,,
28,up,ABBA,Dancing Queen,59,4,17,,,,
29,up,Bruno Mars,When I Was Your Man,46,10,23,,,,
30,-,KYUHYUN,Moving On,-,30,1,,,,
31,-,BOBBY,U MAD,-,31,1,,,,
32,down,Ariana Grande,positions,19,1,15,77,2020-10-25,1,2020-11-01
33,-,Boney M.,Rasputin,-,7,1,,,,
34,-,Ed Sheeran,Thinking Out Loud,-,9,58,,,,
35,up,MAGIC!,Rude,52,18,17,,,,
36,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],36,9,6,,,,
37,down,Ed Sheeran,Afterglow,33,1,6,18,2021-01-03,18,2021-01-03
38,down,Ariana Grande,34+35,14,9,13,64,2020-11-01,7,2020-12-13
39,down,BTS,Black Swan,9,4,13,25,2020-01-19,20,2020-01-26
40,down,Conan Gray,Maniac,32,17,9,,,,
41,-,Jackson Wang,Alone,-,41,1,,,,
42,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),35,4,18,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,8,30,,,,
44,up,Bruno Mars,Treasure,98,9,11,,,,
45,up,Katy Perry,Roar,99,11,17,,,,
46,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,20,3,99,2021-01-31,73,2021-03-07
47,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,6,,,,
48,-,Adele,Skyfall,-,7,7,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón,-,49,4,,,,
50,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),40,20,21,,,,
51,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,3,,,,
52,-,HyunA,I'm Not Cool,-,48,1,,,,
53,down,Bruno Mars,Count On Me,44,4,56,,,,
54,-,George Michael,Careless Whisper,-,20,21,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,8,,,,
56,-,Christina Perri,A Thousand Years,-,44,13,,,,
57,-,One Direction,Story Of My Life,-,19,23,,,,
58,-,Cher,If I Could Turn Back Time,-,58,1,,,,
59,down,Rihanna,Love on the Brain,28,10,57,,,,
60,-,James Blunt,You're Beautiful,-,49,7,,,,
61,-,a-ha,Take On Me,-,6,50,,,,
62,-,V,Sweet Night,-,5,20,39,2020-03-15,39,2020-03-15
63,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,63,1,,,,
64,down,Jason Derulo,Take You Dancing,50,26,16,71,2020-08-23,16,2021-01-17
65,-,Natalie Imbruglia,Torn,-,41,6,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia),67,33,15,,,,
67,-,Why Don't We,Slow Down,-,67,2,,,,
68,down,Jason Derulo,Lifestyle (feat. Adam Levine),56,56,2,,,,
69,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,14,,,,
70,-,Enya,Only Time,-,33,5,,,,
71,down,Justin Bieber,Anyone,25,1,5,5,2021-01-10,5,2021-01-10
72,-,Koko,Valiente,-,33,19,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,2,40,,,,
74,-,Ava Max,My Head & My Heart,-,20,2,74,2021-02-21,12,2021-03-21
75,-,Sam Smith,Too Good at Goodbyes,-,31,8,,,,
76,-,Olivia Rodrigo,drivers license,-,20,2,63,2021-03-28,46,2021-04-18
77,-,Méne,Nadie más,-,77,1,,,,
78,-,Shocking Blue,Venus,-,37,5,,,,
79,-,Ariana Grande,7 rings,-,12,43,58,2019-10-06,51,2020-01-05
80,-,United Idol,Hai Phút Hơn,-,32,3,,,,
81,down,Harry Styles,Watermelon Sugar,8,1,51,85,2019-11-17,2,2020-08-23
82,-,BLACKPINK,Kill This Love,-,34,27,83,2019-10-06,73,2019-10-13
83,-,IZ*ONE,D-D-Dance,-,83,1,,,,
84,down,BTS,Life Goes On,82,1,11,3,2020-11-29,3,2020-11-29
85,-,Ariana Grande,"thank u, next",-,29,15,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,4,,,,
87,-,Johnny Nash,I Can See Clearly Now,-,67,2,,,,
88,down,Maluma & The Weeknd,Hawái (Remix),47,1,13,29,2020-11-15,29,2020-11-15
89,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,10,28,2020-10-11,28,2020-10-11
90,up,Justin Bieber & benny blanco,Lonely,95,1,15,6,2020-10-25,6,2020-10-25
91,-,Strawberry Guy,F Song,-,91,1,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,2,,,,
93,-,TWICE,I CAN'T STOP ME,-,3,8,95,2020-11-08,95,2020-11-08
94,-,LMFAO,Sexy and I Know It,-,25,2,,,,
95,down,Dua Lipa,Break My Heart,22,2,45,97,2020-03-29,5,2020-06-28
96,-,テイラー・スウィフト,Shake It Off,-,6,10,,,,
97,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,32,7,47,2020-12-13,47,2020-12-13
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,7,,,,
99,-,XIUMIN,To my one and only you,-,99,1,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,3,,,,
