Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,3,1,2,,,,
2,up,Jung Kook,Standing Next to You,2,1,3,,,,
3,up,Jung Kook & Jack Harlow,3D,10,1,8,,,,
4,up,Iñigo Quintero,Si No Estás,20,2,8,,,,
5,up,Harry Styles,As It Was,44,1,85,,,,
6,up,Jung Kook,Closer to You,12,6,3,,,,
7,up,Tears for Fears,Everybody Wants To Rule the World,45,2,153,,,,
8,up,Miley Cyrus,Flowers,33,1,45,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,179,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,140,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,8,148,,,,
12,up,Bruno Mars,Treasure,27,9,115,,,,
13,up,Bruno Mars,When I Was Your Man,28,10,138,,,,
14,up,Jung Kook,Yes or No,15,11,3,,,,
15,up,Ed Sheeran,Thinking Out Loud,29,9,175,,,,
16,up,Bruno Mars,Locked Out of Heaven,30,6,178,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,15,91,,,,
18,up,Adele,Skyfall,32,7,97,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,17,79,,,,
20,up,MAGIC!,Rude,35,18,91,,,,
21,up,Pitbull,Timber (feat. Ke$ha),38,20,34,,,,
22,up,One Direction,Story Of My Life,39,19,64,,,,
23,up,One Direction,What Makes You Beautiful,46,20,30,,,,
24,up,P!nk,Try,53,9,54,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,23,16,,,,
26,up,Flo Rida,Good Feeling,56,24,10,,,,
27,-,Taylor Swift,Cruel Summer,-,1,22,,,,
28,up,Vázquez Sounds,Rolling In the Deep,57,28,7,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",58,28,7,,,,
30,down,Stray Kids,LALALALA,19,19,2,,,,
31,up,Sia,Chandelier,90,18,51,,,,
32,down,Jung Kook,Hate You,4,4,3,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),92,29,6,,,,
34,down,Jung Kook,Shot Glass of Tears,9,9,3,,,,
35,-,Adele,Set Fire to the Rain,-,7,99,,,,
36,up,Jung Kook & Latto,Seven,40,2,12,,,,
37,-,Taylor Swift,Lover,-,7,47,38,2019-10-06,27,2019-11-03
38,-,Aleks Syntek & Pepe Aguilar,Mis Impulsos Sobre Ti,-,38,1,,,,
39,-,ENHYPEN,Sweet Venom,-,39,1,,,,
40,up,ABBA,Dancing Queen,81,4,71,,,,
41,up,Jason Mraz,I'm Yours,98,34,18,,,,
42,down,Jung Kook & Latto,Seven,26,1,16,,,,
43,up,Daft Punk,Instant Crush (feat. Julian Casablancas),100,3,77,,,,
44,up,Tate McRae,greedy,70,44,4,,,,
45,up,Taylor Swift,Blank Space (Taylor's Version),71,16,4,,,,
46,up,Paul Russell,Lil Boo Thang,52,17,11,,,,
47,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),5,5,2,,,,
48,up,Pitbull,International Love (feat. Chris Brown),94,30,3,,,,
49,up,Meghan Trainor,All About That Bass,95,33,12,,,,
50,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),18,18,2,,,,
51,-,Bruno Mars,Just the Way You Are,-,19,46,,,,
52,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),51,51,2,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,114,,,,
54,-,Adele,Easy On Me,-,2,101,,,,
55,down,Jung Kook,Too Sad to Dance,11,11,3,,,,
56,-,Robbie Williams,Angels (2004 - Remaster),-,56,1,,,,
57,-,Belanova,Rosa Pastel,-,9,42,,,,
58,up,Olivia Rodrigo,vampire,75,4,21,,,,
59,-,Adele,Rolling In the Deep,-,6,103,,,,
60,-,Ed Sheeran,Shape of You,-,17,62,94,2020-01-05,94,2020-01-05
61,-,Taylor Swift,Shake It Off (Taylor's Version),-,24,3,,,,
62,down,JUNG KOOK,Standing Next to You (Holiday Remix),8,8,2,,,,
63,down,mafalda cardenal,tu fan,43,11,5,,,,
64,down,JUNG KOOK,Standing Next to You (Future Funk Remix),13,13,2,,,,
65,down,JUNG KOOK,Standing Next to You (Instrumental),24,24,2,,,,
66,-,Train,"Hey, Soul Sister",-,39,3,,,,
67,-,Katy Perry,Hot N Cold,-,31,13,,,,
68,-,The Cranberries,Dreams,-,31,40,,,,
69,down,JUNG KOOK,Standing Next to You (Band Ver.),1,1,2,,,,
70,down,Peter Bjorn and John,Young Folks,17,1,17,,,,
71,-,OneRepublic,I Ain't Worried,-,7,58,,,,
72,-,Red Velvet,Chill Kill,-,72,1,,,,
73,-,Troye Sivan,One Of Your Girls,-,9,5,,,,
74,-,Harry Styles,Sign of the Times,-,4,187,,,,
75,down,Sia,Unstoppable,47,2,132,81,2019-11-10,81,2019-11-10
76,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,76,1,,,,
77,-,BIBI & Becky G,Amigos,-,77,1,,,,
78,-,Taylor Swift,Enchanted (Taylor's Version),-,9,11,,,,
79,-,Paris Hilton,Hot One,-,79,1,,,,
80,-,Taylor Swift,Style (Taylor's Version),-,5,3,,,,
81,down,Jung Kook,Please Don't Change,14,14,3,,,,
82,-,Jay Park,Why,-,82,1,,,,
83,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,83,1,,,,
84,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,84,1,,,,
85,-,TV Girl,Valerie,-,85,1,,,,
86,-,Loreen,Tattoo,-,12,15,,,,
87,-,Mecano,"""Eungenio"" Salvador Dali",-,87,1,,,,
88,-,Hombres G & Alvaro De Luna,Suéltate el pelo,-,88,1,,,,
89,-,TAEMIN,Guilty,-,34,2,,,,
90,-,Dimash,难忘的一天 (Live),-,90,1,,,,
91,-,Reiley,Lovesongs,-,91,1,,,,
92,down,Tyla,Water,87,87,3,,,,
93,down,Taylor Swift,New Romantics (Taylor's Version),65,7,4,,,,
94,-,Marcelino,Earned It (En Directo En La Voz / 2019),-,94,1,,,,
95,-,Secrets In Stereo,Falling,-,95,1,,,,
96,-,Brava HitMakers,Apnea (In the Style of Ricardo Arjona) [Karaoke Version],-,96,1,,,,
97,-,Ed Sheeran,Photograph,-,6,162,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,45,1,,,,
99,-,Pitbull,Fireball (feat. John Ryan),-,46,2,,,,
100,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,9,,,,
