Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,10,1,2,51,2020-09-27,18,2020-11-15
2,-,Fey,The Perfect Song (feat. Paul Oakenfold),-,2,1,,,,
3,down,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
4,up,Harry Styles,Watermelon Sugar,5,1,33,85,2019-11-17,2,2020-08-23
5,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,2,83,2020-09-20,4,2020-09-27
6,up,Lady Gaga,911,27,6,6,98,2020-05-31,74,2020-06-07
7,up,Ed Sheeran,Perfect,15,5,47,73,2019-10-06,58,2019-10-20
8,-,Kylie Minogue,Magic,-,7,1,,,,
9,up,Harry Styles,Adore You,19,4,43,24,2019-12-08,6,2020-04-19
10,-,The Turtles,Happy Together,-,10,7,,,,
11,-,ZAYN,Better,-,11,1,63,2020-10-04,63,2020-10-04
12,up,BLACKPINK,How You Like That,14,2,14,3,2020-07-05,3,2020-07-05
13,down,BLACKPINK & Selena Gomez,Ice Cream,8,2,5,100,2020-08-30,3,2020-09-06
14,-,Kylie Minogue,Magic (Single Version),-,14,1,,,,
15,down,Maroon 5,Memories,9,1,47,36,2019-10-06,2,2019-11-17
16,down,RBD,Sálvame,7,3,4,,,,
17,up,Miley Cyrus,Midnight Sky,18,1,7,14,2020-08-23,12,2020-10-25
18,up,Dua Lipa,Physical,43,1,33,48,2020-02-02,15,2020-04-12
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,2,15,,,,
20,up,Dance Monkey,Dance Monkey,23,8,15,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,19,75,2020-05-24,1,2020-05-31
22,-,Rihanna,Love on the Brain,-,10,43,,,,
23,down,Dua Lipa,Break My Heart,16,2,27,97,2020-03-29,5,2020-06-28
24,down,BTS,Dynamite (Midnight Remix),17,17,2,,,,
25,down,Stray Kids,Back Door,4,4,2,80,2020-09-20,80,2020-09-20
26,up,Bruno Mars,Locked Out of Heaven,48,6,28,,,,
27,up,Dua Lipa,Don't Start Now,45,1,47,19,2019-11-03,3,2020-01-05
28,-,EVERGLOW,LA DI DA,-,28,1,,,,
29,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,1,,,,
30,down,Conan Gray,Heather,11,11,7,44,2020-08-23,15,2020-09-13
31,down,BTS,Dynamite (Retro Remix),20,20,2,,,,
32,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,22,6,,,,
33,-,Sebastián Cortés & Alba Reche,La Posada,-,33,1,,,,
34,-,Billie Eilish & Khalid,lovely,-,11,41,62,2020-02-02,62,2020-02-02
35,up,Ed Sheeran,Shape of You,41,17,35,94,2020-01-05,94,2020-01-05
36,down,BTS,Dynamite (Slow Jam Remix),22,22,2,,,,
37,up,Daft Punk,Instant Crush (feat. Julian Casablancas),94,3,35,,,,
38,down,BTS,Dynamite (Bedroom Remix),25,25,2,,,,
39,up,Harry Styles,Sign of the Times,39,4,41,,,,
40,up,RBD,Solo Quédate en Silencio,75,7,3,,,,
41,down,Bruno Mars,Count On Me,29,4,45,,,,
42,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,14,95,2020-05-10,3,2020-05-17
43,down,TREASURE,I LOVE YOU,24,24,2,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,3,18,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,28,9,36,2020-06-21,2,2020-08-09
46,-,BAEKHYUN,Every Second,-,46,1,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,30,,,,
48,down,Adele,Rolling In the Deep,38,6,37,,,,
49,up,salem ilese,Mad at Disney,83,44,3,87,2020-09-20,56,2020-09-27
50,-,OneRepublic,Wild Life,-,50,1,,,,
51,down,Adele,Set Fire to the Rain,28,7,33,,,,
52,-,Gorillaz,On Melancholy Hill,-,16,29,,,,
53,up,John Lennon,Imagine,91,27,16,,,,
54,down,Ed Sheeran,Photograph,50,6,47,,,,
55,-,Iyaz,Replay,-,55,1,,,,
56,down,Tears for Fears,Everybody Wants To Rule the World,53,2,26,,,,
57,-,Lady Gaga,Poker Face,-,42,6,,,,
58,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,54,1,,,,
59,-,Adam Naas,Go Slow,-,59,1,,,,
60,down,Marshmello & Demi Lovato,OK Not To Be OK,13,8,3,86,2020-09-20,86,2020-09-20
61,-,José Luis Perales,Me Llamas,-,61,1,,,,
62,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,14,,,,
63,-,Dua Lipa,Be the One,-,20,34,,,,
64,-,Beyoncé,Halo,-,25,13,,,,
65,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,65,1,,,,
66,-,Joshua J,Know It All,-,66,1,,,,
67,-,John Mayer,New Light,-,27,27,,,,
68,-,Sheppard,Coming Home,-,15,12,,,,
69,-,Louis Tomlinson,Miss You,-,69,1,,,,
70,-,IU,You Know (Rock Version),-,70,1,,,,
71,-,RBD,Enséñame,-,24,3,,,,
72,-,RBD,Rebelde,-,25,2,,,,
73,-,RBD,Nuestro Amor,-,49,2,,,,
74,-,Amaral & Beto Cuevas,Te Necesito (Acustico),-,74,1,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,14,,,,
76,-,Selena Gomez,Lose You to Love Me,-,1,17,53,2019-10-27,2,2019-11-03
77,-,Simply Red,Sunrise,-,66,1,,,,
78,down,Adele,Someone Like You,57,13,34,,,,
79,-,Trevor Daniel,Falling,-,12,32,61,2019-11-24,14,2020-01-05
80,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,5,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,15,,,,
82,-,Ember Island,Umbrella,-,22,14,,,,
83,-,ROSALÍA & Travis Scott,TKN,-,4,12,96,2020-05-31,21,2020-06-07
84,down,MAX,Blueberry Eyes (feat. SUGA of BTS),2,2,2,,,,
85,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,8,22,,,,
86,-,Bruno Mars,Treasure,-,9,5,,,,
87,down,V,Sweet Night,78,5,14,39,2020-03-15,39,2020-03-15
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,1,41,60,2019-10-20,7,2019-11-17
89,-,Elisa,Eppure sentire (Un senso di te),-,89,1,,,,
90,-,Katy Perry,Roar,-,11,11,,,,
91,-,Elijah Midjord,From Your Soul (feat. Ouse),-,91,1,,,,
92,-,Bruno Mars,When I Was Your Man,-,10,14,,,,
93,-,Harry Styles,Falling,-,18,21,57,2019-12-15,39,2019-12-22
94,-,The Animals,The House of the Rising Sun (Remastered),-,94,1,,,,
95,-,Elisa,Luce (Tramonti a Nord Est),-,95,1,,,,
96,-,Elijah Midjord,Good Ol' Days (feat. Ouse),-,96,1,,,,
97,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Radio Mix),-,97,1,,,,
98,down,Ed Sheeran,Thinking Out Loud,30,9,44,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,2,,,,
100,-,BTS,Dynamite (Tropical Remix),-,5,4,,,,
