Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,26,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,59,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,7,1,6,,,,
4,up,Crush,Rush Hour (Feat. j-hope of BTS),4,4,2,,,,
5,up,Rema & Selena Gomez,Calm Down,8,1,6,,,,
6,up,Sam Smith & Kim Petras,Unholy,32,2,2,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,1,16,,,,
8,up,Julieta Venegas,Te Encontré,9,8,4,,,,
9,up,Sia,Unstoppable,19,2,73,81,2019-11-10,81,2019-11-10
10,up,OneRepublic,I Ain't Worried,11,7,21,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,121,,,,
12,up,Bruno Mars,Locked Out of Heaven,17,6,125,,,,
13,up,Rihanna,Diamonds (Dave Aude 100 Extended),20,11,79,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,97,,,,
15,up,BTS,Yet To Come (Hyundai Ver.),52,15,2,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,8,91,,,,
17,-,Dulce María,La Que Un Día Te Amó,-,17,1,,,,
18,up,Bruno Mars,When I Was Your Man,24,10,82,,,,
19,up,Bruno Mars,Treasure,23,9,59,,,,
20,up,Katy Perry,Roar,25,11,71,,,,
21,up,Ed Sheeran,Thinking Out Loud,26,9,121,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,15,43,,,,
23,up,Adele,Skyfall,28,7,50,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,17,36,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),30,24,38,,,,
26,up,Dua Lipa,Don't Start Now,36,1,124,19,2019-11-03,3,2020-01-05
27,down,BLACKPINK,Shut Down,1,1,3,,,,
28,up,LMFAO,Sexy and I Know It,33,25,30,,,,
29,up,Joji,Glimpse of Us,42,7,17,,,,
30,up,MAGIC!,Rude,34,18,50,,,,
31,up,テイラー・スウィフト,Shake It Off,35,6,32,,,,
32,-,Ed Sheeran,Celestial,-,7,1,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],96,33,31,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),38,10,26,,,,
35,up,Dua Lipa,Be the One,46,20,73,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],43,31,19,,,,
37,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,37,18,,,,
38,up,Adele,Hello,57,18,53,,,,
39,-,Christina Aguilera,Intro (Back to Basics),-,39,1,,,,
40,up,Pitbull,Timber (feat. Ke$ha),58,20,14,,,,
41,up,Meghan Trainor,All About That Bass,97,33,10,,,,
42,-,XIUMIN,Brand New,-,42,1,,,,
43,up,One Direction,Story Of My Life,59,19,44,,,,
44,up,テイラー・スウィフト,Blank Space (Voice Memo),95,44,11,,,,
45,up,The Black Eyed Peas,The Time (Dirty Bit),47,33,22,,,,
46,up,One Direction,What Makes You Beautiful,61,20,16,,,,
47,down,Paloma Faith,Only Love Can Hurt Like This,6,6,25,,,,
48,up,P!nk,Try,99,9,40,,,,
49,up,One Direction,One Way or Another (Teenage Kicks),100,22,8,,,,
50,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,19,71,,,,
51,-,PSY,Gangnam Style,-,12,72,,,,
52,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,23,10,,,,
53,-,Flo Rida,Good Feeling,-,24,6,,,,
54,up,Camilo & Evaluna Montaner,Índigo,79,1,49,,,,
55,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],53,2,19,,,,
56,-,Harry Styles,Watermelon Sugar,-,1,123,85,2019-11-17,2,2020-08-23
57,down,Dua Lipa,Levitating,44,1,92,74,2020-04-05,74,2020-04-05
58,down,BLACKPINK,Pink Venom,10,2,7,,,,
59,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,34,15,,,,
60,-,Morat,No Se Va,-,11,9,,,,
61,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,60,1,,,,
62,up,OneRepublic,Counting Stars,68,44,17,,,,
63,-,Charlie Puth & Jung Kook,Left and Right,-,2,12,,,,
64,-,LOONA,LUMINOUS,-,64,1,,,,
65,down,Beyoncé,CUFF IT,60,4,4,,,,
66,-,Maroon 5,One More Night (Sticky K Remix),-,66,2,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,61,,,,
68,up,Adele,Easy On Me,83,2,49,,,,
69,-,F.R. David,Words (Original Version 1982),-,31,23,,,,
70,up,Tears for Fears,Everybody Wants To Rule the World,84,2,102,,,,
71,-,Chucho Rivas,Lo Que Quieras,-,71,1,,,,
72,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),98,49,6,,,,
73,-,Harry Styles,Golden,-,2,87,61,2019-12-22,39,2020-12-13
74,up,Harry Styles,Adore You,78,4,120,24,2019-12-08,6,2020-04-19
75,down,Ariana Grande,Problem (feat. Iggy Azalea),64,45,10,,,,
76,down,Dua Lipa,New Rules,73,30,45,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,2,54,,,,
78,down,Ed Sheeran,Photograph,62,6,134,,,,
79,-,Adele,When We Were Young,-,41,7,,,,
80,down,a-ha,Take On Me,70,6,95,,,,
81,-,Dimash Qudaibergen,Requiem: The Story of One Sky,-,81,1,,,,
82,-,Alejandro Sanz,Corazón Partío,-,52,3,,,,
83,-,RBD,Sálvame,-,3,43,,,,
84,-,Rihanna,Where Have You Been,-,11,4,,,,
85,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,8,,,,
86,-,Vázquez Sounds,Rolling In the Deep,-,28,3,,,,
87,-,Dua Lipa,Pretty Please,-,41,5,95,2020-04-05,95,2020-04-05
88,-,Shawn Mendes,Heartbeat,-,88,1,,,,
89,-,Lizzo,2 Be Loved (Am I Ready),-,80,3,,,,
90,down,Lizzo,About Damn Time,54,5,23,,,,
91,down,Madonna & Tokischa,Hung Up on Tokischa,12,12,3,,,,
92,down,BLACKPINK,Ready For Love,40,15,3,,,,
93,-,Dua Lipa,We're Good,-,1,19,25,2021-02-21,11,2021-04-25
94,-,Loredana Bertè,Non Sono Una Signora,-,94,1,,,,
95,-,Dua Lipa,Physical,-,1,48,48,2020-02-02,15,2020-04-12
96,down,ENHYPEN,Given-Taken,92,35,3,,,,
97,-,Dawid Podsiadło,Let You Down,-,97,1,,,,
98,down,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),65,46,12,,,,
99,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,62,3,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,3,,,,
