Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,12,1,3,,,,
2,down,Dua Lipa,Dance The Night,1,1,12,,,,
3,-,V,Rainy Days,-,3,1,,,,
4,up,Jung Kook & Latto,Seven,7,1,5,,,,
5,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,5,9,,,,
6,up,Olivia Rodrigo,vampire,8,4,7,,,,
7,down,Miley Cyrus,Flowers,3,1,31,,,,
8,down,Jain,Makeba,2,1,11,,,,
9,up,Tears for Fears,Everybody Wants To Rule the World,16,2,139,,,,
10,up,Taylor Swift,Cruel Summer,20,1,9,,,,
11,down,Aqua,Barbie Girl,10,4,20,,,,
12,-,V,Love Me Again,-,1,1,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,104,,,,
14,up,Loreen,Tattoo,42,12,10,,,,
15,-,Zhang Zhe Han,Unfinished Journey,-,15,1,,,,
16,down,Harry Styles,As It Was,9,1,71,,,,
17,-,Olivia Rodrigo,bad idea right?,-,6,1,,,,
18,up,Jung Kook & Latto,Seven,21,2,5,,,,
19,-,LIM KIM,Confess To You,-,19,2,,,,
20,-,Rocio Banquells,Sin Olvido Ni Perdón,-,20,1,,,,
21,down,JUNG KOOK & Latto,Seven (Festival Mix),11,11,4,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,5,165,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,5,126,,,,
24,down,Troye Sivan,Rush,23,9,5,,,,
25,-,Paulina Rubio,Propiedad Privada,-,11,3,,,,
26,-,テイラー・スウィフト,New Romantics,-,21,2,,,,
27,-,JEON SOMI,Fast Forward,-,27,1,,,,
28,up,テイラー・スウィフト,Blank Space,73,9,6,,,,
29,down,Alejandra Guzmán,Milagros,4,4,2,,,,
30,-,Paloma Faith,Only Love Can Hurt Like This,-,6,54,,,,
31,-,Bruno Mars,Count On Me,-,4,115,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,134,,,,
33,-,Bruno Mars,Treasure,-,9,102,,,,
34,up,Ed Sheeran,Photograph,48,6,155,,,,
35,up,ABBA,Dancing Queen,37,4,62,,,,
36,-,New Radicals,You Get What You Give,-,35,13,,,,
37,down,Sia,Unstoppable,30,2,118,81,2019-11-10,81,2019-11-10
38,-,Nina Lee,Go Baby Go,-,38,1,,,,
39,-,BLACKPINK,Shut Down,-,1,12,,,,
40,-,Stray Kids,Super Bowl -Japanese version-,-,40,1,,,,
41,down,Lizzo,Pink,6,6,4,,,,
42,-,Bruno Mars,When I Was Your Man,-,10,125,,,,
43,-,Ed Sheeran,Thinking Out Loud,-,9,162,,,,
44,-,Bruno Mars,Locked Out of Heaven,-,6,165,,,,
45,up,Taylor Swift,Lover,47,7,35,38,2019-10-06,27,2019-11-03
46,down,Dua Lipa,Levitating,36,1,107,74,2020-04-05,74,2020-04-05
47,down,Hombres G & Morat,El ataque de las chicas cocodrilo,27,27,2,,,,
48,down,JUNG KOOK & Latto,Seven (Island Mix),17,17,4,,,,
49,-,Harry Styles,Golden,-,2,96,61,2019-12-22,39,2020-12-13
50,down,Jung Kook & Latto,Seven (Band Ver.),14,7,4,,,,
51,up,Shaggy,Boombastic,55,43,3,,,,
52,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,13,,,,
53,-,Tove Lo,Elevator Eyes,-,53,1,,,,
54,down,Harry Styles,Sign of the Times,50,4,181,,,,
55,-,a-ha,Take On Me,-,6,125,,,,
56,down,Ed Sheeran,Perfect,31,5,179,73,2019-10-06,58,2019-10-20
57,-,George Michael,Careless Whisper,-,20,62,,,,
58,-,OneRepublic,I Ain't Worried,-,7,55,,,,
59,-,BLACKPINK,As If It's Your Last,-,59,6,,,,
60,down,Belanova,Rosa Pastel,15,9,31,,,,
61,-,Leah Kate,Space,-,61,1,,,,
62,down,Adele,Easy On Me,33,2,90,,,,
63,-,Nico Santos & Digital Farm Animals,Number 1 (Remix),-,63,1,,,,
64,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,5,,,,
65,down,Post Malone,Joy,32,32,2,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,39,,,,
67,-,Los Hermanos Becerra,AMOR DE PAPA,-,67,1,,,,
68,-,Christophe Maé & Amadou & Mariam,L'amour,-,68,1,,,,
69,-,Harry Styles,Satellite,-,24,8,,,,
70,down,Bebe Rexha & David Guetta,One in a Million,43,43,2,,,,
71,-,Adele,Set Fire to the Rain,-,7,88,,,,
72,-,The Underdog Project,Saturday Night (DJ F.R.A.N.K's UK Radio Edit),-,72,1,,,,
73,down,Taylor Swift,Enchanted (Taylor's Version),70,9,5,,,,
74,-,"11:11 Music Group, Creamy & untrusted",Under the Influence,-,74,1,,,,
75,down,Jung Kook & Latto,Seven (Summer Mix),25,4,4,,,,
76,-,OK Go,Muppet Show Theme Song,-,76,1,,,,
77,-,BLACKPINK,BOOMBAYAH,-,35,3,,,,
78,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,78,1,,,,
79,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,39,8,,,,
80,-,Lauv,Love U Like That,-,80,1,,,,
81,-,テイラー・スウィフト,Style,-,11,6,,,,
82,down,NewJeans,ASAP,19,19,4,,,,
83,-,LISA,MONEY,-,2,16,,,,
84,-,Yayo gdl,Bossa-nova,-,84,1,,,,
85,down,FIFTY FIFTY,Cupid,41,11,17,,,,
86,-,Mustafa Sandal,Yamalı Tövbeler,-,86,1,,,,
87,-,Mae Stephens,If We Ever Broke Up,-,21,8,,,,
88,-,MINSEO,Perhaps Love (Inst.),-,88,1,,,,
89,-,JVKE,Golden Hour,-,14,28,,,,
90,down,Taylor Swift,Track 19 (From The Vault),67,4,6,,,,
91,-,Sam Smith & Kim Petras,Unholy,-,2,27,,,,
92,-,Yayo gdl,Solo son cartas,-,92,1,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,39,9,,,,
94,-,Troye Sivan,Rush (Extended),-,94,1,,,,
95,-,"RIINA, Shiroma Miru, SUYUN, SOOJIN, WOOYEON, JIWON & Kei",PUZZLIN′,-,95,1,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,78,,,,
97,-,DROP The Beat,Charismatic,-,97,1,,,,
98,-,Adele,Skyfall,-,7,86,,,,
99,-,Freya Ridings,Weekends,-,99,1,,,,
100,-,Celina Bostic,Doppelmoppel,-,100,1,,,,
