Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,3,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,5,2,2,,,,
3,down,Harry Styles,As It Was,2,1,13,,,,
4,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],6,2,6,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,46,,,,
6,-,j-hope,MORE,-,1,1,,,,
7,up,Alan Walker & Au/Ra,Somebody Like U,9,7,3,,,,
8,down,BTS,Run BTS,4,3,4,,,,
9,down,Beyoncé,BREAK MY SOUL,7,7,2,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,17,,,,
11,up,Lizzo,About Damn Time,17,5,10,,,,
12,up,Joji,Glimpse of Us,12,7,4,,,,
13,down,Paloma Faith,Only Love Can Hurt Like This,11,6,12,,,,
14,down,BTS,For Youth,3,3,4,,,,
15,up,Tears for Fears,Everybody Wants To Rule the World,39,2,91,,,,
16,down,Harry Styles,Sign of the Times,14,4,129,,,,
17,up,Sia,Unstoppable,23,2,60,81,2019-11-10,81,2019-11-10
18,up,OneRepublic,I Ain't Worried,35,7,8,,,,
19,up,Bruno Mars,Locked Out of Heaven,26,6,112,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),46,12,2,,,,
21,-,Mark Tuan,Imysm,-,21,1,,,,
22,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,51,,,,
23,down,BTS,Yet To Come,10,1,4,,,,
24,up,Ed Sheeran,Perfect,33,5,134,73,2019-10-06,58,2019-10-20
25,-,SUNMI,Heart Burn,-,25,1,,,,
26,down,Harry Styles,Late Night Talking,21,4,7,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,5,108,,,,
28,-,Dua Lipa,Don't Start Now,-,1,120,19,2019-11-03,3,2020-01-05
29,up,Ed Sheeran,Photograph,32,6,128,,,,
30,up,Harry Styles,Watermelon Sugar,40,1,114,85,2019-11-17,2,2020-08-23
31,-,Modjo,Lady (Hear Me Tonight),-,31,11,,,,
32,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,25,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,76,2,49,,,,
34,up,Conchita,El Viaje,89,13,20,,,,
35,-,Katy Perry,(Did Somebody Say) Just Eat,-,35,1,,,,
36,up,Adele,Easy On Me,55,2,36,,,,
37,up,Ed Sheeran,Bad Habits,77,1,48,,,,
38,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,7,,,,
39,up,PSY,Gangnam Style,51,12,60,,,,
40,up,Nathan Evans,Wellerman,48,17,7,,,,
41,up,Rihanna,Diamonds (Dave Aude 100 Extended),86,11,66,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,5,84,,,,
43,-,Paty Cantú,Bailo Sola,-,10,3,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,8,78,,,,
45,-,No Doubt,Don't Speak,-,20,11,,,,
46,-,Backstreet Boys,I Want It That Way,-,46,18,,,,
47,-,Big Time Rush,Honey,-,47,1,,,,
48,-,Yuri,Euforia,-,48,1,,,,
49,down,NAYEON,NO PROBLEM (feat. 필릭스),27,27,2,,,,
50,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,50,5,,,,
51,-,Sia,Chandelier,-,18,39,,,,
52,down,Bruno Mars,Count On Me,31,4,104,,,,
53,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,12,,,,
54,down,Carla Morrison,Disfruto,53,13,6,,,,
55,down,One Direction,Night Changes,28,27,7,,,,
56,-,Beret,Ojalá,-,22,3,,,,
57,-,Harry Styles,Golden,-,2,80,61,2019-12-22,39,2020-12-13
58,-,La Mosca Tsé-Tsé,Para No Verte Más,-,58,1,,,,
59,-,Gayle,abcdefu,-,7,27,,,,
60,up,Bruno Mars,When I Was Your Man,95,10,69,,,,
61,-,Mr.Kitty,After Dark,-,61,1,,,,
62,down,Harry Styles,Adore You,42,4,114,24,2019-12-08,6,2020-04-19
63,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,12,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,3,8,,,,
65,-,Bruno Mars,Treasure,-,9,47,,,,
66,-,Anthony Watts & Anthony Russo,Tangerine,-,66,1,,,,
67,down,Coldplay X BTS,My Universe,30,2,38,,,,
68,-,Leo Rizzi,Amapolas,-,11,24,,,,
69,down,BTS,Born Singer,25,11,4,,,,
70,-,Sammy Rae,Talk It Up,-,70,1,,,,
71,-,Katy Perry,Roar,-,11,59,,,,
72,down,Lizzo,About Damn Time,45,8,6,,,,
73,up,María José,Me Quedo Aquí Abajo,81,2,6,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,9,108,,,,
75,up,Calum Scott,Cross Your Mind,98,75,2,,,,
76,-,Dua Lipa,Levitating,-,1,85,74,2020-04-05,74,2020-04-05
77,-,LATIN MAFIA,Ciudad de las Luces,-,77,1,,,,
78,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,31,,,,
79,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,65,3,,,,
80,-,SEUNGKWAN,Pit a Pat,-,80,1,,,,
81,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],88,19,60,,,,
82,-,Anna Zak,מי זאת,-,82,1,,,,
83,-,Adele,Skyfall,-,7,38,,,,
84,-,Backstreet Boys,As Long as You Love Me,-,52,4,,,,
85,-,tiLLie,Girls Just Wanna Have Fun,-,85,1,,,,
86,-,Nimaru Sasuki,Mou Amour (Mambo Remix),-,86,1,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,24,,,,
88,down,Polimá Westcoast & Pailita,ULTRA SOLO,20,8,9,,,,
89,-,SEUNGKWAN,The Reason,-,89,1,,,,
90,-,Jessie Villa,Thriller (Stripped),-,90,1,,,,
91,-,Elisa,Rock Your Soul,-,91,1,,,,
92,down,Miley Cyrus,Track Three,49,17,7,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,26,,,,
94,-,María José,Lo Que Tenías Conmigo (En Vivo),-,43,7,,,,
95,-,Julie Durden,Moments.,-,95,1,,,,
96,-,Adele,Oh My God,-,4,28,,,,
97,-,Bobby Vinton,I Can't Stop Loving You,-,97,1,,,,
98,-,LMFAO,Sexy and I Know It,-,25,19,,,,
99,-,MAGIC!,Rude,-,18,39,,,,
100,-,Adiós París,Quiero Ser Yo,-,100,1,,,,
