Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,7,,,,
2,up,BTS,Butter,5,1,12,,,,
3,down,BTS,Permission to Dance,2,1,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,17,2,5,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),12,2,18,9,2021-04-18,1,2021-05-16
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,4,12,,,,
7,-,ASTRO,After Midnight,-,7,1,,,,
8,up,Shakira,Don't Wait Up,10,2,4,,,,
9,up,Olivia Rodrigo,good 4 u,9,2,13,,,,
10,up,Harry Styles,Sign of the Times,32,4,84,,,,
11,up,Dua Lipa,Levitating,18,1,46,74,2020-04-05,74,2020-04-05
12,down,Camila Cabello,Don't Go Yet,4,3,3,,,,
13,up,Rihanna,Love on the Brain,58,10,75,,,,
14,up,Olivia Rodrigo,traitor,80,14,8,,,,
15,up,Olivia Rodrigo,drivers license,15,1,31,1,2021-01-17,1,2021-01-17
16,-,ASTRO,Footprint,-,16,1,,,,
17,up,Ed Sheeran,Perfect,19,5,90,73,2019-10-06,58,2019-10-20
18,-,SOMI,DUMB DUMB,-,18,1,,,,
19,-,Sia,Unstoppable,-,2,17,81,2019-11-10,81,2019-11-10
20,-,ASTRO,MY ZONE,-,20,1,,,,
21,up,Doja Cat,Woman,94,10,2,,,,
22,up,Olivia Rodrigo,deja vu,41,5,19,17,2021-04-11,16,2021-04-18
23,up,Dua Lipa,Love Again,23,6,17,96,2020-04-05,96,2020-04-05
24,-,ASTRO,Don’t Worry,-,24,1,,,,
25,-,Boney M.,Rasputin,-,12,17,,,,
26,-,Dua Lipa,Don't Start Now,-,1,90,19,2019-11-03,3,2020-01-05
27,down,Harry Styles,Watermelon Sugar,20,1,78,85,2019-11-17,2,2020-08-23
28,-,ASTRO,Waterfall,-,28,1,,,,
29,-,ASTRO,Sunset Sky,-,29,1,,,,
30,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,35,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,21,56,2021-03-21,1,2021-03-28
32,up,Olivia Rodrigo,"jealousy, jealousy",87,13,9,,,,
33,down,Camilo & Shawn Mendes,KESI (Remix),16,7,4,,,,
34,-,Adele,Hello,-,18,21,,,,
35,-,Bruno Mars,Count On Me,-,4,81,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,5,66,,,,
37,-,Miguel Bosé,Olvídame tu,-,37,1,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,34,2,63,,,,
39,down,Nancy Sinatra,These Boots Are Made for Walkin',38,25,6,,,,
40,-,Juan Pablo Zola,Cuando Veas La Luna,-,40,1,,,,
41,-,ABBA,Chiquitita,-,24,1,,,,
42,up,Tiësto,The Business,70,3,22,52,2021-01-03,18,2021-04-04
43,up,Bella Poarch,Build a Bitch,88,9,12,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),37,4,20,3,2021-04-04,3,2021-04-04
45,-,Olivia Rodrigo,favorite crime,-,39,6,,,,
46,up,Doja Cat,Need To Know,93,26,6,,,,
47,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,47,9,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,31,7,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,55,,,,
50,-,James Arthur,Impossible,-,50,1,,,,
51,down,Rihanna,Diamonds,44,2,3,,,,
52,-,Ariana Grande,God is a woman,-,42,3,,,,
53,-,ABBA,Dancing Queen,-,4,24,,,,
54,-,Sarah Cothran,As the World Caves In,-,54,1,,,,
55,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,55,1,,,,
56,-,Katy Perry,Firework,-,44,5,,,,
57,-,James Blunt,You're Beautiful,-,49,10,,,,
58,down,Ed Sheeran,Photograph,45,6,90,,,,
59,-,Lady Gaga,Poker Face,-,42,10,,,,
60,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,58,,,,
61,-,Rick Astley,Never Gonna Give You Up,-,33,22,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,42,,,,
63,down,a-ha,Take On Me,48,6,67,,,,
64,-,Rihanna,Only Girl (In the World),-,5,3,,,,
65,-,Maroon 5,Cold (feat. Future),-,65,1,,,,
66,-,Ariana Grande,One Last Time,-,41,4,,,,
67,-,Dua Lipa,Be the One,-,20,54,,,,
68,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,20,,,,
69,down,George Michael,Careless Whisper,59,20,30,,,,
70,-,Bonnie Tyler,Holding Out for a Hero,-,30,6,,,,
71,-,Savage Garden,I Want You,-,71,1,,,,
72,down,Bruno Mars,Talking to the Moon,57,32,9,98,2021-04-25,82,2021-05-02
73,down,BTS,Dynamite,33,1,51,96,2020-08-23,2,2020-08-30
74,-,Ariana Grande,Into You,-,50,5,,,,
75,down,Ariana Grande,7 rings,61,12,49,58,2019-10-06,51,2020-01-05
76,down,BTS,Permission to Dance (R&B Remix),1,1,3,,,,
77,-,Noisettes,Never Forget You,-,77,2,,,,
78,-,Amy Winehouse,You Know I'm No Good,-,56,2,,,,
79,down,Harry Styles,Adore You,63,4,85,24,2019-12-08,6,2020-04-19
80,down,Harry Styles,Golden,22,2,53,61,2019-12-22,39,2020-12-13
81,-,BTS,Pied Piper,-,34,11,,,,
82,-,Tears for Fears,Shout,-,67,5,,,,
83,-,U2,With or Without You,-,66,4,,,,
84,-,Doja Cat,Ain't Shit,-,81,1,,,,
85,down,TWICE,What is Love?,42,21,3,,,,
86,-,Decco,I Didn't Know (feat. James Gillespie) [Acoustic],-,86,1,,,,
87,up,TWICE,Alcohol-Free,90,10,8,,,,
88,-,Mabel,Boyfriend (Acoustic),-,88,1,,,,
89,down,Marc Segui & Pol Granch,Tiroteo,14,9,6,,,,
90,-,Ariana Grande,positions,-,1,21,77,2020-10-25,1,2020-11-01
91,-,R3HAB & Andy Grammer,Good Example (Acoustic),-,91,1,,,,
92,-,Maná & Joy,Eres Mi Religión,-,6,9,,,,
93,-,SUNMI,You can't sit with us,-,93,1,,,,
94,-,Tom King,Honest,-,94,1,,,,
95,up,Rihanna,Diamonds (Dave Aude 100 Extended),97,11,29,,,,
96,-,Ava Max,EveryTime I Cry,-,25,3,,,,
97,-,DJ Kun,Mentiras (Kun Version),-,97,1,,,,
98,-,Farjus,Strand,-,98,1,,,,
99,-,Moby,Porcelain (Acoustic Version),-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,5,46,,,,
