Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,2,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,9,1,27,74,2020-04-05,74,2020-04-05
3,down,BTS,Dynamite,1,1,32,96,2020-08-23,2,2020-08-30
4,up,Tiësto,The Business,7,3,3,52,2021-01-03,18,2021-04-04
5,up,Harry Styles,Golden,11,2,34,61,2019-12-22,39,2020-12-13
6,down,Harry Styles,Watermelon Sugar,2,1,59,85,2019-11-17,2,2020-08-23
7,-,Jackson Wang,LMLY,-,7,1,,,,
8,up,Olivia Rodrigo,drivers license,8,1,12,1,2021-01-17,1,2021-01-17
9,down,Dua Lipa,Don't Start Now,4,1,73,19,2019-11-03,3,2020-01-05
10,up,Harry Styles,Sign of the Times,15,4,65,,,,
11,down,Harry Styles,Adore You,10,4,67,24,2019-12-08,6,2020-04-19
12,up,Dua Lipa,We're Good,23,1,7,25,2021-02-21,11,2021-04-25
13,-,Demi Lovato,Dancing With The Devil,-,13,1,,,,
14,-,Justin Bieber,Lifetime,-,14,1,,,,
15,up,Ed Sheeran,Perfect,17,5,72,73,2019-10-06,58,2019-10-20
16,-,María José,Él Era Perfecto (En Vivo),-,13,19,,,,
17,up,Bruno Mars,Locked Out of Heaven,20,6,54,,,,
18,-,CHANYEOL,Break Your Box,-,18,1,,,,
19,down,Justin Bieber,Hold On,16,1,4,11,2021-03-14,7,2021-03-28
20,down,ROSÉ,On The Ground,6,4,3,2,2021-03-21,2,2021-03-21
21,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,21,1,,,,
22,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,22,1,,,,
23,-,Bruno Mars,Count On Me,-,4,63,,,,
24,up,Maroon 5,Memories,28,1,73,36,2019-10-06,2,2019-11-17
25,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,1,3,2021-04-04,3,2021-04-04
26,up,Justin Bieber,Die For You (feat. Dominic Fike),37,26,2,78,2021-03-28,78,2021-03-28
27,down,Laura Vignatti & Alex Guillén,Bésame,14,14,2,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),35,8,13,93,2020-10-25,3,2021-05-16
29,-,RBD,Sálvame,-,3,23,,,,
30,down,Boney M.,Rasputin,19,12,9,,,,
31,-,Sia,Chandelier,-,18,21,,,,
32,down,Daft Punk,Instant Crush (feat. Julian Casablancas),24,3,47,,,,
33,up,Ed Sheeran,Photograph,60,6,72,,,,
34,up,Boney M.,Rasputin,36,7,9,,,,
35,-,Karen Polinesia & Los Polinesios,Despertar,-,35,1,,,,
36,-,Justin Bieber,Wish You Would (feat. Quavo),-,36,1,,,,
37,-,Justin Bieber,Name (feat. Tori Kelly),-,37,1,,,,
38,up,Rihanna,Love on the Brain,39,10,63,,,,
39,-,Justin Bieber,Know No Better (feat. DaBaby),-,39,1,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,19,94,2021-01-31,47,2021-03-07
41,-,Billie Eilish & Khalid,lovely,-,11,60,62,2020-02-02,62,2020-02-02
42,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,24,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,57,1,2019-10-06,1,2019-10-06
44,up,Ava Max,My Head & My Heart,90,20,8,74,2021-02-21,12,2021-03-21
45,-,Sia,Unstoppable,-,2,10,81,2019-11-10,81,2019-11-10
46,-,Jessi,What Type of X,-,46,1,,,,
47,up,Selena Gomez,Selfish Love,92,1,4,,,,
48,up,BLACKPINK,How You Like That,97,2,34,3,2020-07-05,3,2020-07-05
49,-,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],-,49,1,,,,
50,-,Dvicio,Casi Humanos,-,50,2,,,,
51,down,Sam Smith,Time After Time (Live at Abbey Road Studios),32,32,2,,,,
52,down,Bruno Mars,When I Was Your Man,26,10,30,,,,
53,-,Sorn,RUN,-,53,1,,,,
54,-,Morat,Cómo Te Atreves,-,41,6,,,,
55,down,Ed Sheeran,Thinking Out Loud,44,9,65,,,,
56,-,CHANYEOL,Without You,-,17,1,,,,
57,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,37,5,,,,
58,up,MAGIC!,Rude,75,18,20,,,,
59,-,Concrete Blonde,Joey,-,59,1,,,,
60,-,Justin Bieber,Anyone,-,1,11,5,2021-01-10,5,2021-01-10
61,down,Dua Lipa,Be the One,49,20,49,,,,
62,-,Toto,Africa,-,33,3,,,,
63,-,The Cranberries,Dreams,-,31,17,,,,
64,down,レディー・ガガ,Bad Romance,56,36,21,,,,
65,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,7,,,,
66,up,Ariana Grande & The Weeknd,Love Me Harder,74,8,16,,,,
67,up,Dua Lipa,IDGAF,77,50,15,,,,
68,-,The Chordettes,Lollipop,-,1,37,,,,
69,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,4,,,,
70,-,テイラー・スウィフト,Style,-,11,1,,,,
71,-,RBD,Este Corazón,-,12,6,,,,
72,-,Shakira,Loba,-,25,6,,,,
73,-,Michael Bublé,Feeling Good,-,29,22,,,,
74,-,Sam Smith,Diamonds,-,1,27,51,2020-09-27,18,2020-11-15
75,-,George Michael,Careless Whisper,-,20,24,,,,
76,-,P!nk,Just Like a Pill,-,48,1,,,,
77,-,Justin Bieber,Baby (feat. Ludacris),-,70,2,,,,
78,-,Dua Lipa,Break My Heart,-,2,48,97,2020-03-29,5,2020-06-28
79,-,Michael Bublé,Everything,-,12,10,,,,
80,-,Soul Asylum,Runaway Train,-,80,1,,,,
81,-,Britney Spears,Work B**ch,-,48,2,,,,
82,down,SUPER JUNIOR,House Party,5,5,2,,,,
83,-,Jeanette,Porqué Te Vas?,-,83,1,,,,
84,-,Morat & Juanes,Besos en Guerra,-,26,3,,,,
85,-,Hailee Steinfeld,Most Girls (Acoustic),-,85,1,,,,
86,-,Anna Nalick,Breathe (2 AM),-,86,1,,,,
87,-,CHANYEOL,A Sky Full of Stars,-,87,1,,,,
88,-,Roxette,It Must Have Been Love,-,7,15,,,,
89,-,CHANYEOL,Bad Guy,-,89,1,,,,
90,-,Robbie Williams,Angels,-,35,2,,,,
91,-,Maroon 5,Sugar,-,28,27,,,,
92,-,KILLBOY,FUCK YO FRIENDS,-,92,1,,,,
93,-,BTS,Pied Piper,-,34,3,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,6,,,,
95,-,RBD,Enséñame,-,24,4,,,,
96,-,Ángeles del Infierno,Si tú no estás Aquí,-,96,1,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,27,24,100,2020-03-01,75,2020-08-30
98,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],82,9,12,,,,
99,-,BTS,Mikrokosmos,-,29,4,,,,
100,down,Justin Bieber,Unstable (feat. The Kid LAROI),55,55,2,40,2021-03-28,40,2021-03-28
