Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,22,,,,
2,down,Sabrina Carpenter,Espresso,1,1,11,,,,
3,up,Sabrina Carpenter,Please Please Please,3,2,3,,,,
4,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,4,1,,,,
5,-,JxW,Last night (Guitar by Park Juwon),-,5,1,,,,
6,-,Britney Spears,Criminal,-,6,2,,,,
7,up,Artemas,i like the way you kiss me,8,2,13,,,,
8,up,Miley Cyrus,Flowers,42,1,76,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,210,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,171,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,8,179,,,,
12,up,Bruno Mars,Treasure,15,9,144,,,,
13,-,Gracie Abrams,us. (feat. Taylor Swift),-,13,1,,,,
14,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,14,1,,,,
15,up,Bruno Mars,When I Was Your Man,16,10,169,,,,
16,up,Ed Sheeran,Thinking Out Loud,17,9,206,,,,
17,up,Bruno Mars,Locked Out of Heaven,18,6,209,,,,
18,up,Ariana Grande,the boy is mine,35,14,7,,,,
19,down,Teddy Swims,Lose Control,7,2,25,,,,
20,down,Magneto,Prender El Fuego Otra Vez,11,11,2,,,,
21,up,Adele,Skyfall,21,7,128,,,,
22,-,Ed Sheeran,Perfect,-,5,214,73,2019-10-06,58,2019-10-20
23,-,Camilo & Evaluna Montaner,Índigo,-,1,75,,,,
24,-,Camila Cabello,Chanel No.5,-,24,1,,,,
25,-,Foster the People,Lost In Space,-,25,1,,,,
26,-,Chappell Roan,"Good Luck, Babe!",-,11,1,,,,
27,-,Michael Jackson,You Rock My World,-,27,1,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,122,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,17,109,,,,
30,down,Hozier,Too Sweet,5,5,11,,,,
31,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
32,-,Toleirvien Hawkspark,Young Monster,-,32,1,,,,
33,-,Taylor Swift,Lover,-,7,64,38,2019-10-06,27,2019-11-03
34,-,Paris Hilton & Rina Sawayama,I'm Free,-,34,1,,,,
35,-,Yelizil Shakhe,Teen Gravity,-,35,1,,,,
36,-,Beret,Cupido,-,36,1,,,,
37,-,Christianoshi,Supernova,-,37,1,,,,
38,-,T-ara,완전 미쳤네 (Korean Version),-,38,1,,,,
39,-,Tallalm Wisegust,Out of Night,-,39,1,,,,
40,-,NENE,Goolingoo (feat. Altanjargal) [Mongol OST],-,40,1,,,,
41,down,MAGIC!,Rude,23,18,122,,,,
42,down,Pitbull,Timber (feat. Ke$ha),24,20,64,,,,
43,down,One Direction,Story Of My Life,26,19,95,,,,
44,-,Cher,Believe,-,24,38,,,,
45,-,Madonna,Hung Up,-,39,16,,,,
46,-,Godor Rimzenu,Cool off Madness,-,46,1,,,,
47,down,Harry Styles,As It Was,44,1,113,,,,
48,-,a-ha,Take On Me,-,6,145,,,,
49,-,Teu Rockreaper,Minute of Shadows,-,49,1,,,,
50,-,Nuhmud Poda,Lowkey Heartache,-,50,1,,,,
51,up,Gorillaz,On Melancholy Hill,61,16,55,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,2,172,,,,
53,-,Ben E. King,Stand By Me,-,51,14,,,,
54,-,Nhekhen Dhassar,Unexpected Joys,-,54,1,,,,
55,down,Ariana Grande,we can't be friends (wait for your love),19,1,16,,,,
56,-,Higethe Rivertrack,Have Tonight,-,55,1,,,,
57,-,Todrick Hall,I'M GAY,-,57,1,,,,
58,-,OneRepublic,I Ain't Worried,-,7,64,,,,
59,-,The Black Eyed Peas,Meet Me Halfway,-,42,13,,,,
60,-,Vigrurlal Changyenzino,Blessed Luck,-,60,1,,,,
61,-,The Maestro & The European Pop Orchestra,The Bongo Song (Live),-,61,1,,,,
62,down,NAYEON,ABCD,10,10,2,,,,
63,-,Moni Ravenpunch,Cold Lover,-,60,1,,,,
64,-,Elvira T,Поезда-самолёты,-,64,1,,,,
65,down,Dua Lipa,Training Season,62,1,15,,,,
66,up,Taylor Swift,Fortnight (feat. Post Malone),77,1,10,,,,
67,-,Todrick Hall,FABULOSITY (feat. Chaka Khan),-,67,1,,,,
68,-,Manuel Carrasco,Qué Bonito Es Querer,-,57,4,,,,
69,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,69,3,,,,
70,-,Richard Marx,One More Time,-,70,1,,,,
71,-,James Blunt,Monsters,-,10,19,,,,
72,-,RM,Nuts,-,15,4,,,,
73,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,3,19,2019-10-06,19,2019-10-06
74,-,Dido,White Flag,-,37,16,,,,
75,-,Paty Cantú,Lo Que No Quieres Saber,-,19,3,,,,
76,-,Schiller & Isis Gee,Fate,-,76,1,,,,
77,-,PENIEL,MIoBI (Make It or Break It),-,77,1,,,,
78,-,Christell,Dubidubidu,-,28,5,,,,
79,-,Billie Eilish & Khalid,lovely,-,11,88,62,2020-02-02,62,2020-02-02
80,-,プニエル,Come Home,-,80,1,,,,
81,down,Alaska y Dinarama,Ni Tú Ni Nadie,60,36,16,,,,
82,-,Nathali Torres,Te Amo Papá,-,43,5,,,,
83,-,Lindsey Stirling,Senbonzakura(純音樂),-,83,1,,,,
84,-,Timbiriche,Hoy Tengo Que Decirte Papá (Version A Capella),-,34,6,,,,
85,-,橋本 裕太,愛を知っている,-,85,1,,,,
86,-,Fabricio Alvarado,Papito (feat. Fabiana Alvarado),-,86,1,,,,
87,-,Owl City,Not All Heroes Wear Capes,-,87,1,,,,
88,-,Simone Del Freo,"Lovin', Touchin', Squeezin' (Instrumental)",-,88,1,,,,
89,-,JxW,Beautiful Monster,-,89,1,,,,
90,-,FLETCHER,Better Version,-,90,1,,,,
91,-,Los del Río,Clodomiro El Ñajo (Remasterizado 2022),-,91,1,,,,
92,-,Charli XCX,Speed Drive (jamesjamesjames Remix) [From Barbie The Album],-,92,1,,,,
93,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,93,1,,,,
94,-,ZICO,Another Level (feat. PENOMECO),-,94,1,,,,
95,-,Grigóris Bithikótsis,Ena To Helidoni (Remastered),-,95,1,,,,
96,-,Novox & Karaokey,Lunch (instrumental),-,96,1,,,,
97,down,One Direction,What Makes You Beautiful,27,20,60,,,,
98,down,P!nk,Try,28,9,85,,,,
99,-,Novox & Karaokey,Chihiro (Instrumental),-,99,1,,,,
100,-,Nick Jonas,Good Girls (feat. Big Sean),-,100,1,,,,
