Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,2,1,,,,
3,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
4,-,Stray Kids,Back Door,-,4,1,80,2020-09-20,80,2020-09-20
5,down,Harry Styles,Watermelon Sugar,2,1,32,85,2019-11-17,2,2020-08-23
6,-,BTS,Awake,-,6,1,,,,
7,down,RBD,Sálvame,3,3,3,,,,
8,down,BLACKPINK & Selena Gomez,Ice Cream,4,2,4,100,2020-08-30,3,2020-09-06
9,up,Maroon 5,Memories,22,1,46,36,2019-10-06,2,2019-11-17
10,-,Sam Smith,Diamonds,-,1,1,51,2020-09-27,18,2020-11-15
11,up,Conan Gray,Heather,18,11,6,44,2020-08-23,15,2020-09-13
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,18,75,2020-05-24,1,2020-05-31
13,down,Marshmello & Demi Lovato,OK Not To Be OK,8,8,2,86,2020-09-20,86,2020-09-20
14,down,BLACKPINK,How You Like That,6,2,13,3,2020-07-05,3,2020-07-05
15,down,Ed Sheeran,Perfect,11,5,46,73,2019-10-06,58,2019-10-20
16,down,Dua Lipa,Break My Heart,9,2,26,97,2020-03-29,5,2020-06-28
17,-,BTS,Dynamite (Midnight Remix),-,17,1,,,,
18,down,Miley Cyrus,Midnight Sky,5,1,6,14,2020-08-23,12,2020-10-25
19,down,Harry Styles,Adore You,16,4,42,24,2019-12-08,6,2020-04-19
20,-,BTS,Dynamite (Retro Remix),-,20,1,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,3,17,,,,
22,-,BTS,Dynamite (Slow Jam Remix),-,22,1,,,,
23,up,Dance Monkey,Dance Monkey,95,8,14,,,,
24,-,TREASURE,I LOVE YOU,-,24,1,,,,
25,-,BTS,Dynamite (Bedroom Remix),-,25,1,,,,
26,-,Stray Kids,Any,-,26,1,,,,
27,up,Lady Gaga,911,60,6,5,98,2020-05-31,74,2020-06-07
28,up,Adele,Set Fire to the Rain,76,7,32,,,,
29,down,Bruno Mars,Count On Me,19,4,44,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,9,43,,,,
31,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,31,1,,,,
32,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,32,1,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,14,,,,
34,-,Stray Kids,B Me,-,34,1,,,,
35,-,Stray Kids,Ex,-,35,1,,,,
36,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,36,1,,,,
37,-,Stray Kids,The Tortoise and the Hare,-,37,1,,,,
38,up,Adele,Rolling In the Deep,92,6,36,,,,
39,down,Harry Styles,Sign of the Times,31,4,40,,,,
40,down,Fool's Garden,Lemon Tree,23,23,13,,,,
41,up,Ed Sheeran,Shape of You,100,17,34,94,2020-01-05,94,2020-01-05
42,-,Sam Smith & Normani,Dancing with a Stranger,-,9,37,51,2019-10-06,51,2019-10-06
43,-,Dua Lipa,Physical,-,1,32,48,2020-02-02,15,2020-04-12
44,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,40,,,,
45,down,Dua Lipa,Don't Start Now,32,1,46,19,2019-11-03,3,2020-01-05
46,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,8,83,2020-09-06,57,2020-09-20
47,-,Harry Styles,Golden,-,2,8,61,2019-12-22,39,2020-12-13
48,down,Bruno Mars,Locked Out of Heaven,40,6,27,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),67,33,9,,,,
50,up,Ed Sheeran,Photograph,51,6,46,,,,
51,up,Katy Perry,The One That Got Away,62,48,4,,,,
52,-,Stray Kids,Phobia,-,52,1,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,2,25,,,,
54,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,54,1,,,,
55,-,ORQUESTA RUBEN ZEPEDA,Huapango de Moncayo,-,55,1,,,,
56,-,テイラー・スウィフト,Shake It Off,-,6,8,,,,
57,up,Adele,Someone Like You,73,13,33,,,,
58,-,Stray Kids,Blueprint,-,58,1,,,,
59,-,Stray Kids,Pacemaker,-,59,1,,,,
60,-,a-ha,Take On Me,-,6,38,,,,
61,-,Stray Kids,Easy,-,61,1,,,,
62,-,The Cranberries,Linger,-,46,3,,,,
63,-,The Chordettes,Lollipop,-,1,22,,,,
64,-,Stray Kids,God’s Menu,-,64,1,,,,
65,-,Vicente Fernández,A Mi Manera,-,9,2,,,,
66,-,Haddaway,What Is Love,-,28,5,,,,
67,-,Natalie Imbruglia,Torn,-,41,4,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,40,60,2019-10-20,7,2019-11-17
69,-,Mariah Carey,Out Here On My Own (2000),-,69,1,,,,
70,-,Georgia,Feel It (feat. Yung Baby Tate),-,70,1,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,28,31,2019-10-06,23,2019-11-17
72,-,Ricardo Montaner,Bésame,-,72,1,,,,
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,8,21,,,,
74,-,The Black Eyed Peas,Meet Me Halfway,-,42,5,,,,
75,down,RBD,Solo Quédate en Silencio,7,7,2,,,,
76,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,28,8,36,2020-06-21,2,2020-08-09
77,-,Falan Dave,Savage Love,-,27,4,,,,
78,-,V,Sweet Night,-,5,13,39,2020-03-15,39,2020-03-15
79,down,RBD,Este Corazón,12,12,3,,,,
80,-,Stray Kids,Haven,-,80,1,,,,
81,-,Adele,Send My Love (To Your New Lover),-,9,11,,,,
82,-,Lady Gaga,Born This Way,-,37,6,,,,
83,down,salem ilese,Mad at Disney,44,44,2,87,2020-09-20,56,2020-09-27
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,15,74,2020-04-19,18,2020-08-09
85,-,Stray Kids,TA,-,85,1,,,,
86,-,Adele,Hello,-,18,14,,,,
87,down,Marta Sánchez,Brillar,35,35,2,,,,
88,-,The Cranberries,Dreams,-,31,9,,,,
89,-,Stray Kids,Another Day,-,89,1,,,,
90,-,Stray Kids,Airplane,-,90,1,,,,
91,down,John Lennon,Imagine,41,27,15,,,,
92,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,64,3,99,2020-01-12,49,2020-06-21
93,-,Dua Lipa,Levitating,-,1,7,74,2020-04-05,74,2020-04-05
94,down,Daft Punk,Instant Crush (feat. Julian Casablancas),49,3,34,,,,
95,-,fromis_9,Feel Good (SECRET CODE),-,95,1,,,,
96,-,Destripando la Historia,Hera,-,37,3,,,,
97,-,Billy Bueffer,White Girl Rose,-,97,1,,,,
98,-,Ava Max,Who's Laughing Now,-,34,4,,,,
99,-,Andrea Franz,Running Back,-,99,1,,,,
100,-,Los Brincos,Un sorbito de champagne,-,100,1,,,,
