Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,3,28,2020-10-11,28,2020-10-11
2,up,BTS,Dynamite,4,1,9,96,2020-08-23,2,2020-08-30
3,up,Harry Styles,Watermelon Sugar,5,1,36,85,2019-11-17,2,2020-08-23
4,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
5,down,BLACKPINK,Lovesick Girls,3,3,3,3,2020-10-11,3,2020-10-11
6,up,Sam Smith,Diamonds,10,1,5,51,2020-09-27,18,2020-11-15
7,up,Harry Styles,Adore You,14,4,46,24,2019-12-08,6,2020-04-19
8,up,Dua Lipa,Break My Heart,39,2,30,97,2020-03-29,5,2020-06-28
9,up,Dua Lipa,Don't Start Now,13,1,50,19,2019-11-03,3,2020-01-05
10,down,Shawn Mendes,Wonder,2,2,3,15,2020-10-11,15,2020-10-11
11,-,Louis Tomlinson,Just Like You,-,11,1,,,,
12,down,BLACKPINK,Pretty Savage,11,11,3,22,2020-10-11,22,2020-10-11
13,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,8,100,2020-08-30,3,2020-09-06
14,-,Demi Lovato,Commander In Chief,-,14,1,,,,
15,-,CHEN,Hello,-,15,1,,,,
16,-,Lauv & Conan Gray,Fake,-,16,1,,,,
17,down,BLACKPINK,How You Like That,7,2,17,3,2020-07-05,3,2020-07-05
18,down,Ed Sheeran,Perfect,12,5,50,73,2019-10-06,58,2019-10-20
19,up,Justin Bieber,Holy (feat. Chance the Rapper),34,3,5,83,2020-09-20,4,2020-09-27
20,-,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),-,20,1,,,,
21,up,Kylie Minogue,Magic,38,7,4,,,,
22,up,Maroon 5,Memories,27,1,50,36,2019-10-06,2,2019-11-17
23,down,Miley Cyrus,Midnight Sky,16,1,10,14,2020-08-23,12,2020-10-25
24,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",45,24,2,,,,
25,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,22,75,2020-05-24,1,2020-05-31
26,-,Jason Derulo,Take You Dancing,-,26,4,71,2020-08-23,16,2021-01-17
27,down,Harry Styles,Sign of the Times,24,4,43,,,,
28,down,Ed Sheeran,Photograph,19,6,50,,,,
29,-,BTS,Filter,-,6,7,50,2020-02-23,50,2020-02-23
30,-,RYEOWOOK,Calendar,-,30,1,,,,
31,up,Dance Monkey,Dance Monkey,94,8,18,,,,
32,down,Laura Vignatti,Un Día Más,25,25,2,,,,
33,down,BTS,We are Bulletproof : the Eternal,17,11,8,62,2020-02-23,62,2020-02-23
34,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,28,11,36,2020-06-21,2,2020-08-09
35,down,Dua Lipa,Levitating (feat. DaBaby),8,8,3,93,2020-10-25,3,2021-05-16
36,down,RBD,Sálvame,23,3,7,,,,
37,up,Bruno Mars,Count On Me,75,4,47,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,36,2,28,,,,
39,-,John Mayer,New Light,-,27,28,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,3,21,,,,
41,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,36,,,,
42,down,Rihanna,Love on the Brain,29,10,46,,,,
43,down,Lady Gaga,911,18,6,9,98,2020-05-31,74,2020-06-07
44,up,Harry Styles,Golden,83,2,11,61,2019-12-22,39,2020-12-13
45,-,Ruelle,Good Day for Dreaming,-,45,1,,,,
46,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),9,4,3,,,,
47,down,Bruno Mars,Locked Out of Heaven,26,6,31,,,,
48,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,5,33,,,,
49,up,Adele,Rolling In the Deep,84,6,40,,,,
50,-,Paris Hilton & Lodato,I Blame You,-,50,1,,,,
51,-,Little Mix,Happiness,-,51,1,,,,
52,-,Dido,Thank You,-,16,1,,,,
53,up,George Michael,Careless Whisper,67,20,18,,,,
54,-,LEE SUHYUN,ALIEN,-,54,1,,,,
55,down,Mónica Naranjo,Llévate Ahora,30,30,2,,,,
56,up,Ed Sheeran,Thinking Out Loud,65,9,47,,,,
57,down,Adele,Set Fire to the Rain,20,7,35,,,,
58,-,The Black Eyed Peas,Meet Me Halfway,-,42,6,,,,
59,-,BLACKPINK,Kill This Love,-,34,20,83,2019-10-06,73,2019-10-13
60,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,60,1,,,,
61,up,Dua Lipa,Physical,96,1,35,48,2020-02-02,15,2020-04-12
62,-,Justin Bieber & benny blanco,Lonely,-,62,1,,,,
63,-,BLACKPINK,As If It's Your Last,-,59,1,,,,
64,-,One Direction,What Makes You Beautiful,-,22,4,,,,
65,-,Bon Jovi,Always,-,48,3,,,,
66,-,Lady Gaga,Stupid Love,-,1,17,28,2020-03-01,8,2020-03-08
67,-,Martin Ricca,Balada de Amor (Remastered),-,67,1,,,,
68,-,Backstreet Boys,I Want It That Way,-,46,11,,,,
69,-,The Vamps,Would You,-,69,1,,,,
70,-,V,Sweet Night,-,5,16,39,2020-03-15,39,2020-03-15
71,-,BLACKPINK,PLAYING WITH FIRE,-,71,1,,,,
72,-,Koko,Valiente,-,33,16,,,,
73,-,Cher,Strong Enough,-,73,1,,,,
74,-,Harry Styles,Falling,-,18,22,57,2019-12-15,39,2019-12-22
75,-,Savage Garden,Truly Madly Deeply,-,30,12,,,,
76,-,JENNIE (from BLACKPINK),SOLO,-,16,1,,,,
77,down,ジョン・レノン,Woman (Ultimate Mix),62,62,2,,,,
78,-,Gorillaz,On Melancholy Hill,-,16,31,,,,
79,-,ホ・ヨンセン,If I Loved You Less,-,79,1,,,,
80,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,80,1,,,,
81,-,Nicole Cucco,Plegarias (Acústico),-,81,1,,,,
82,-,Harry Styles,Kiwi,-,25,6,,,,
83,down,Conan Gray,Heather,33,11,10,44,2020-08-23,15,2020-09-13
84,-,Silvia,Das Ende vom Traum,-,84,1,,,,
85,-,Dagny,Moment,-,85,1,,,,
86,down,Ariana Grande,7 rings,82,12,36,58,2019-10-06,51,2020-01-05
87,-,Jack Stauber,Buttercup,-,10,36,,,,
88,-,Bird Thongchai,เราจะยิ้มให้กัน,-,88,1,,,,
89,-,Summer Love,Remember (Na Na Na Hey Hey),-,89,1,,,,
90,down,Dua Lipa,Levitating,32,1,10,74,2020-04-05,74,2020-04-05
91,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,8,3,,,,
92,down,PSY,Gangnam Style,88,12,5,,,,
93,-,NCT U,Misfit,-,93,1,,,,
94,down,Adele,Someone Like You,91,13,36,,,,
95,down,Little Mix,Not a Pop Song,47,47,2,,,,
96,down,ジョン・レノン,Imagine (Ultimate Mix),54,54,2,,,,
97,-,NCT U,Make a Wish (Birthday Song),-,97,1,57,2020-10-25,57,2020-10-25
98,-,Modjo,Lady (Hear Me Tonight),-,31,2,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,2,,,,
100,down,Rihanna,Diamonds (Dave Aude 100 Extended),93,11,7,,,,
