Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,10,1,83,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Pink Venom,7,2,2,,,,
3,down,Harry Styles,As It Was,1,1,21,,,,
4,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,54,,,,
6,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,1,11,,,,
7,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,2,1,4,,,,
8,up,Harry Styles,Late Night Talking,8,4,15,,,,
9,up,Joji,Glimpse of Us,11,7,12,,,,
10,-,IVE,After LIKE,-,10,1,,,,
11,up,Paloma Faith,Only Love Can Hurt Like This,41,6,20,,,,
12,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],3,2,14,,,,
13,-,BTS,IDOL,-,13,6,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,35,2,10,,,,
15,up,Camilo & Evaluna Montaner,Índigo,82,1,44,,,,
16,up,Harry Styles,Sign of the Times,36,4,137,,,,
17,-,SEVENTEEN & Anne-Marie,_WORLD,-,17,1,,,,
18,up,BTS,Trivia 起 : Just Dance,57,10,2,,,,
19,up,Harry Styles,Watermelon Sugar,69,1,120,85,2019-11-17,2,2020-08-23
20,down,Lizzo,About Damn Time,9,5,18,,,,
21,down,Bruno Mars,Locked Out of Heaven,12,6,120,,,,
22,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,116,,,,
24,up,Julieta Venegas,En Tu Orilla,38,24,2,,,,
25,up,PSY,Gangnam Style,60,12,68,,,,
26,down,Rihanna,Diamonds (Dave Aude 100 Extended),16,11,74,,,,
27,-,Moenia,Amante Bandido,-,14,1,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,92,,,,
29,up,OneRepublic,I Ain't Worried,55,7,16,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,8,86,,,,
31,down,Bruno Mars,When I Was Your Man,17,10,77,,,,
32,up,"Zedd, Maren Morris & BEAUZ",Make You Say,45,32,2,,,,
33,-,Emmanuel,¿Cómo Quieren Que la Olviden?,-,33,1,,,,
34,down,Bruno Mars,Treasure,19,9,54,,,,
35,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,35,1,,,,
36,down,Rick Astley,Never Gonna Give You Up (2022 - Remaster),23,23,3,,,,
37,down,Katy Perry,Roar,27,11,66,,,,
38,down,Ed Sheeran,Thinking Out Loud,20,9,116,,,,
39,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,2,25,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,38,,,,
41,down,Adele,Skyfall,22,7,45,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,17,31,,,,
43,up,Bazzi,Heaven,91,43,2,,,,
44,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,44,1,,,,
45,-,Cheat Codes & Russell Dickerson,I Remember,-,45,1,,,,
46,up,Måneskin,Beggin,53,11,8,,,,
47,down,Elvis Presley,Can't Help Falling In Love,37,11,7,,,,
48,down,Katy Perry,Dark Horse (feat. Juicy J),31,24,33,,,,
49,-,Rick Astley,Together Forever (2022 - Remaster),-,49,1,,,,
50,up,Coldplay X BTS,My Universe,87,2,44,,,,
51,down,Anitta & Missy Elliott,Lobby,29,29,2,,,,
52,down,Sia,Unstoppable,6,2,68,81,2019-11-10,81,2019-11-10
53,-,Harry Styles,Music For a Sushi Restaurant,-,13,10,,,,
54,-,will.i.am,Scream & Shout (feat. Britney Spears),-,49,6,,,,
55,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],65,33,27,,,,
56,down,LMFAO,Sexy and I Know It,26,25,25,,,,
57,-,F.R. David,Words (Original Version 1982),-,31,22,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,52,2,98,,,,
59,up,One Direction,What Makes You Beautiful,61,20,11,,,,
60,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,40,25,2019-10-06,25,2019-10-06
61,down,Ed Sheeran,Perfect,24,5,140,73,2019-10-06,58,2019-10-20
62,-,JAY B,Rocking Chair,-,62,1,,,,
63,-,Bee Gees,Stayin' Alive,-,63,6,,,,
64,-,Dua Lipa,Be the One,-,20,70,,,,
65,-,One Direction,Night Changes,-,27,11,,,,
66,-,a-ha,Take On Me,-,6,92,,,,
67,up,BTS,Dynamite (Slow Jam Remix),67,22,6,,,,
68,-,BTS,Pied Piper,-,34,26,,,,
69,-,Nicky Youre & Dazy,Sunroof,-,69,1,,,,
70,down,Demi Lovato,29,43,43,2,,,,
71,down,Adele,Easy On Me,13,2,44,,,,
72,-,Juan Pablo Manzanero,Uneme,-,72,1,,,,
73,-,Madison Beer,Dangerous,-,73,1,,,,
74,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,25,2,,,,
75,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,29,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,2,52,,,,
77,-,Shocking Blue,Never Marry a Railroad Man,-,74,1,,,,
78,-,Adele,Rolling In the Deep,-,6,76,,,,
79,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],44,19,67,,,,
80,-,TWICE,FANCY,-,80,3,,,,
81,up,Beyoncé,BREAK MY SOUL,86,7,10,,,,
82,up,BTS,Yet To Come,92,1,7,,,,
83,up,BTS,For Youth,97,3,7,,,,
84,-,Gepe & Esteman,ANSIEDÁ,-,84,1,,,,
85,-,Gayle,abcdefu,-,7,29,,,,
86,-,Ana Mena & Belinda,LAS 12,-,22,6,,,,
87,up,BTS,Run BTS,95,3,8,,,,
88,down,MAGIC!,Rude,28,18,45,,,,
89,down,テイラー・スウィフト,Shake It Off,30,6,27,,,,
90,-,Conchita,El Viaje,-,13,22,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),33,10,21,,,,
92,-,Eros Ramazzotti,Cosas de la Vída (Can't Stop Thinking of You) [with Tina Turner] [Spanish Version],-,29,1,,,,
93,-,Ed Sheeran,Bad Habits,-,1,50,,,,
94,down,The Black Eyed Peas,The Time (Dirty Bit),48,33,17,,,,
95,-,Kate Bush,Running Up That Hill (A Deal With God),-,12,7,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],34,31,15,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,37,13,,,,
98,-,Stray Kids,MANIAC,-,4,6,,,,
99,down,Adele,Hello,46,18,48,,,,
100,down,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),66,46,7,,,,
