Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
2,up,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,5,1,7,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,7,1,2019-10-06,1,2019-10-06
5,up,Sam Smith,I Feel Love,6,5,7,50,2019-11-03,34,2019-11-10
6,down,Harry Styles,Adore You,4,4,3,24,2019-12-08,6,2020-04-19
7,up,Ed Sheeran,Perfect,8,5,7,73,2019-10-06,58,2019-10-20
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,3,7,25,2019-10-06,25,2019-10-06
9,up,Sam Smith,How Do You Sleep?,17,4,7,8,2019-10-06,6,2019-10-13
10,up,Selena Gomez,Lose You to Love Me,11,1,7,53,2019-10-27,2,2019-11-03
11,up,Dua Lipa,Future Nostalgia,23,11,2,87,2019-12-15,87,2019-12-15
12,up,Jack Stauber,Buttercup,22,10,7,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,14,9,7,51,2019-10-06,51,2019-10-06
14,up,Taylor Swift,Lover,19,7,7,38,2019-10-06,27,2019-11-03
15,up,Billie Eilish & Khalid,lovely,31,11,7,62,2020-02-02,62,2020-02-02
16,up,Maroon 5,Girls Like You (feat. Cardi B),33,11,7,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,21,9,7,31,2019-10-06,23,2019-11-17
18,up,Harry Styles,Falling,28,18,2,57,2019-12-15,39,2019-12-22
19,down,Harry Styles,Watermelon Sugar,16,1,6,85,2019-11-17,2,2020-08-23
20,down,Wham!,Last Christmas (Single Version),15,15,3,70,2019-12-01,2,2020-12-27
21,up,Trevor Daniel,Falling,30,12,4,61,2019-11-24,14,2020-01-05
22,up,Ed Sheeran,Photograph,27,6,7,,,,
23,down,Camila Cabello,My Oh My (feat. DaBaby),13,13,3,52,2019-12-15,22,2020-02-02
24,-,MONSTA X & Sebastián Yatra,Magnetic,-,24,1,,,,
25,up,Harry Styles,Treat People With Kindness,46,25,2,,,,
26,down,Ariana Grande,7 rings,18,12,7,58,2019-10-06,51,2020-01-05
27,up,Ed Sheeran,Thinking Out Loud,49,9,7,,,,
28,up,Coldplay,Viva La Vida,71,12,7,,,,
29,down,Harry Styles,Sign of the Times,20,4,7,,,,
30,up,Daft Punk,Instant Crush (feat. Julian Casablancas),51,3,7,,,,
31,-,Dua Lipa,Don't Start Now (Kungs Remix),-,14,1,,,,
32,up,Rihanna,Love on the Brain,40,10,7,,,,
33,up,Ariana Grande,"thank u, next",61,29,6,,,,
34,-,Ana Torroja,Ya Me Cansé de Mentir,-,31,1,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,4,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),67,28,6,,,,
37,up,Adele,Set Fire to the Rain,70,7,3,,,,
38,up,Adele,Rolling In the Deep,60,6,6,,,,
39,down,Ed Sheeran,Shape of You,29,17,7,94,2020-01-05,94,2020-01-05
40,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,1,,,,
41,up,George Michael,Careless Whisper,90,20,3,,,,
42,down,María José,Él Era Perfecto (En Vivo),37,13,7,,,,
43,-,Shawn Mendes,If I Can't Have You,-,43,3,63,2019-10-06,63,2019-10-06
44,-,Sasha Sokol,Despertar,-,28,1,,,,
45,up,Bruno Mars,Locked Out of Heaven,57,6,5,,,,
46,up,Sia,Chandelier,50,18,4,,,,
47,-,Bruno Mars,When I Was Your Man,-,10,3,,,,
48,down,Bruno Mars,Count On Me,42,4,6,,,,
49,-,Bruno Mars,Treasure,-,9,1,,,,
50,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,50,1,,,,
51,-,Shawn Mendes,Lost in Japan,-,51,1,,,,
52,-,Charlie Puth,Attention,-,35,2,,,,
53,up,Maroon 5,This Love,86,20,3,,,,
54,-,One Direction,History,-,28,1,,,,
55,down,a-ha,Take On Me,52,6,5,,,,
56,-,James Blunt,You're Beautiful,-,49,1,,,,
57,up,Gorillaz,On Melancholy Hill,64,16,6,,,,
58,-,Bon Jovi,It's My Life,-,33,2,,,,
59,-,Mónica Naranjo,Temptations (Temptations),-,59,1,,,,
60,up,Sam Smith,I'm Not the Only One,85,24,6,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,2,5,,,,
62,-,James Arthur,Say You Won't Let Go,-,56,1,,,,
63,-,BTS,Boy With Luv (feat. Halsey),-,27,6,100,2020-03-01,75,2020-08-30
64,down,LOOΠΔ,365,24,24,2,48,2019-12-15,48,2019-12-15
65,down,Harry Styles,Golden,35,2,2,61,2019-12-22,39,2020-12-13
66,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,2,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,5,,,,
68,-,Salt Cathedral,CAVIAR,-,68,1,,,,
69,-,Louis Tomlinson,Don't Let It Break Your Heart (Piano Edit),-,69,1,,,,
70,-,Woojoo jjokkomi,White Winter,-,70,1,,,,
71,up,Usher,Don't Waste My Time (feat. Ella Mai),96,71,2,,,,
72,-,Adele,Someone Like You,-,13,5,,,,
73,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,2,,,,
74,-,The Turtles,Happy Together,-,10,1,,,,
75,down,Bruno Mars,Just the Way You Are,66,19,4,,,,
76,-,Savage Garden,Truly Madly Deeply,-,30,2,,,,
77,-,テイラー・スウィフト,Shake It Off,-,6,4,,,,
78,-,Selena Gomez & The Scene,Love You Like a Love Song,-,42,1,,,,
79,-,John Lennon,Imagine,-,27,2,,,,
80,-,Jason Mraz,I'm Yours,-,34,1,,,,
81,-,OneRepublic,I Lived,-,29,1,,,,
82,-,Bruno Mars,That’s What I Like,-,59,1,,,,
83,-,Morat,Cómo Te Atreves,-,41,1,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,33,2,,,,
85,-,Bruno Mars,Marry You,-,39,2,,,,
86,-,Playa Limbo,A Dónde Va Nuestro Amor (Versión Telenovela),-,86,1,,,,
87,-,Chris de Burgh,The Lady In Red,-,68,1,,,,
88,up,Opus,Live Is Life (Digitally Remastered) [Single Version],99,24,3,,,,
89,-,Dua Lipa,New Rules,-,30,5,,,,
90,-,Enrique Iglesias,Por Amarte,-,56,2,,,,
91,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),95,20,3,,,,
92,-,Il Divo,Hasta Mi Final,-,33,1,,,,
93,down,Dua Lipa,Be the One,54,20,7,,,,
94,-,Shawn Mendes,Stitches,-,94,1,,,,
95,-,Ariana Grande,no tears left to cry,-,87,2,,,,
96,-,Adele,Send My Love (To Your New Lover),-,9,1,,,,
97,down,John Mayer,New Light,43,27,6,,,,
98,down,Roxette,It Must Have Been Love,7,7,4,,,,
99,-,BLACKPINK,Kill This Love,-,34,4,83,2019-10-06,73,2019-10-13
100,down,Jonas Brothers,Sucker,55,18,6,32,2019-10-06,32,2019-10-06
