Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,58,,,,
2,up,Cat Janice,Dance You Outta My Head,2,2,4,,,,
3,-,Dua Lipa,Training Season,-,1,1,,,,
4,up,Hombres G & Carin Leon,Te quiero,19,4,2,,,,
5,-,Cha Eun-Woo,STAY,-,5,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,127,,,,
7,up,Benson Boone,Beautiful Things,7,1,4,,,,
8,-,TEN,Nightwalker,-,8,1,,,,
9,down,Dua Lipa,Houdini,5,1,15,,,,
10,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,10,1,,,,
11,-,Ariana Grande & Mariah Carey,"yes, and?",-,5,1,,,,
12,down,Ariana Grande,"yes, and?",10,1,6,,,,
13,-,Beyoncé,TEXAS HOLD 'EM,-,13,1,,,,
14,up,Sia,Unstoppable,45,2,144,81,2019-11-10,81,2019-11-10
15,down,Natasha Bedingfield,Unwritten,4,4,4,,,,
16,up,Adele,Set Fire to the Rain,16,7,111,,,,
17,up,Taylor Swift,Lover,52,7,58,38,2019-10-06,27,2019-11-03
18,up,Ed Sheeran,Perfect,65,5,199,73,2019-10-06,58,2019-10-20
19,-,Beyoncé,16 CARRIAGES,-,19,1,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,192,,,,
21,down,Nebulossa,ZORRA,9,9,6,,,,
22,down,Sia & Kylie Minogue,Dance Alone,6,6,2,,,,
23,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,23,1,,,,
24,up,Ed Sheeran,Thinking Out Loud,26,9,188,,,,
25,up,Bruno Mars,Locked Out of Heaven,27,6,191,,,,
26,up,Teddy Swims,Lose Control,43,2,7,,,,
27,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,27,1,,,,
28,up,Jason Derulo & Michael Bublé,Spicy Margarita,79,28,2,,,,
29,-,Harry Styles,Sign of the Times,-,4,192,,,,
30,-,Haddaway,What Is Love,-,28,28,,,,
31,-,Ariana Grande & Mariah Carey,"yes, and?",-,31,1,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,73,2,164,,,,
33,down,Harry Styles,As It Was,8,1,98,,,,
34,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,1,5,,,,
35,-,SEVENTEEN,Super (Workout Remix),-,35,1,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,153,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,8,161,,,,
38,down,Bruno Mars,Treasure,23,9,128,,,,
39,down,Jung Kook,Standing Next to You,18,1,16,,,,
40,up,Belanova,Rosa Pastel,81,9,50,,,,
41,down,Bruno Mars,When I Was Your Man,24,10,151,,,,
42,-,BTS,Trivia 起 : Just Dance,-,10,4,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,15,104,,,,
44,up,Adele,Skyfall,57,7,110,,,,
45,down,Yubeili & Alka Produce,Lo Intenté,42,42,3,,,,
46,up,MAGIC!,Rude,58,18,104,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,17,92,,,,
48,-,Chris Norman & Suzi Quatro,Stumblin' In,-,48,3,,,,
49,-,Bruno Mars,Count On Me,-,4,117,,,,
50,-,Pitbull,Fireball (feat. John Ryan),-,46,9,,,,
51,-,a-ha,Take On Me,-,6,138,,,,
52,up,Carla Morrison,Disfruto,92,13,26,,,,
53,-,유라,쿵,-,53,1,,,,
54,-,유라,세탁소,-,54,1,,,,
55,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,59,,,,
56,-,Måneskin,Beggin,-,11,43,,,,
57,down,Adele,Easy On Me,47,2,114,,,,
58,-,Ben E. King,Stand By Me,-,51,13,,,,
59,down,Taylor Swift,Cruel Summer,49,1,33,,,,
60,-,Sundial,24,-,60,1,,,,
61,down,TWICE,I GOT YOU,3,3,3,,,,
62,down,Dua Lipa,Dance The Night,37,1,31,,,,
63,-,The Righteous Brothers,Unchained Melody,-,46,6,,,,
64,down,Iñigo Quintero,Si No Estás,53,2,20,,,,
65,down,Adele,Rolling In the Deep,41,6,114,,,,
66,up,テイラー・スウィフト,Shake It Off,70,6,63,,,,
67,-,Sabrina Carpenter,Feather,-,27,4,,,,
68,-,Annalisa,Sinceramente,-,68,1,,,,
69,-,Mert Demir,Ateşe Düştüm,-,69,1,,,,
70,-,David Kushner,Daylight,-,18,9,,,,
71,-,Kelley McRae,The Journey,-,71,1,,,,
72,-,Mazzy Star,Fade Into You,-,68,3,,,,
73,-,Taylor Swift,...Ready For It?,-,25,8,,,,
74,-,Dua Lipa,Training Season (Extended),-,74,1,,,,
75,-,任夏,你總要學會往前走,-,75,1,,,,
76,-,Varry Brava,ROMAMOR,-,76,1,,,,
77,down,DJ Tons,Always Remember Us This Way,14,14,11,,,,
78,down,Pitbull,Timber (feat. Ke$ha),60,20,47,,,,
79,-,Christell,Dubidubidu,-,28,1,,,,
80,-,Afruza,Atese Dustum,-,80,1,,,,
81,down,One Direction,Story Of My Life,61,19,77,,,,
82,-,Il Divo,Despertar Sin Ti,-,82,1,,,,
83,down,Sophie Ellis-Bextor,Murder On the Dancefloor,51,3,6,,,,
84,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,84,1,,,,
85,-,Il Divo,The Power of Love,-,85,1,,,,
86,down,One Direction,What Makes You Beautiful,63,20,42,,,,
87,-,Ariana Grande,"yes, and? (extended mix)",-,1,3,,,,
88,-,Javier Ojeda,Emborráchame de amor (Directo 2022) (feat. Daniel Amat & Francis Posé),-,88,1,,,,
89,-,Jennifer Lopez,Broken Like Me,-,89,1,,,,
90,-,Alex Soto,Recaídas,-,90,1,,,,
91,-,James Blunt,Saving A Life,-,91,1,,,,
92,-,Taylor Swift,Style (Taylor's Version),-,5,8,,,,
93,down,P!nk,Try,66,9,67,,,,
94,down,One Direction,One Way or Another (Teenage Kicks),67,22,28,,,,
95,-,Jennifer Lopez,Hearts and Flowers,-,95,1,,,,
96,-,Mariana Ene,Desabotona tu Blusa (feat. Franco Franco),-,96,1,,,,
97,-,Kayahan,Gömeç,-,97,1,,,,
98,-,Killeddy,Bangarang,-,98,1,,,,
99,-,Victoria Justice,Tripped,-,99,1,,,,
100,-,Jennifer Lopez,Hummingbird,-,100,1,,,,
