Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,35,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,15,,,,
3,-,RM,Bicycle,-,3,1,,,,
4,up,Sia,Unstoppable,5,2,82,81,2019-11-10,81,2019-11-10
5,-,RM,Wild Flower (with 조유진),-,1,1,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,68,,,,
7,up,Meghan Trainor,Made You Look,15,7,6,,,,
8,up,Harry Styles,Late Night Talking,9,4,27,,,,
9,up,Beyoncé,CUFF IT,11,4,13,,,,
10,down,Harry Styles,Sign of the Times,6,4,150,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,3,6,,,,
12,-,Lady Gaga,Bloody Mary,-,3,1,,,,
13,-,RM,Lonely,-,10,1,,,,
14,-,RM,Hectic (with Colde),-,8,1,,,,
15,-,RM,Still Life (with Anderson .Paak),-,15,1,,,,
16,down,Sam Smith & Kim Petras,Unholy,7,2,11,,,,
17,-,RM,Change pt.2,-,14,1,,,,
18,up,Kim Petras,If Jesus Was A Rockstar,71,12,4,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,130,,,,
20,down,Bruno Mars,Locked Out of Heaven,14,6,134,,,,
21,up,PSY,Gangnam Style,22,12,80,,,,
22,-,RM,Closer (with Paul Blanco & Mahalia),-,22,1,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,5,106,,,,
24,down,JIN,The Astronaut,8,1,6,,,,
25,-,RM,All Day (with TABLO),-,18,1,,,,
26,-,RM,Forg_tful (with Kim Sawol),-,26,1,,,,
27,-,RM,Yun (with Erykah Badu),-,27,1,,,,
28,-,RM,No.2 (with 박지윤),-,5,1,,,,
29,down,Bruno Mars,When I Was Your Man,26,10,91,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,8,100,,,,
31,down,Bruno Mars,Treasure,30,9,68,,,,
32,up,Katy Perry,Roar,33,11,80,,,,
33,up,Ed Sheeran,Thinking Out Loud,34,9,129,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,15,51,,,,
35,up,Adele,Skyfall,36,7,58,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,17,43,,,,
37,down,OneRepublic,I Ain't Worried,21,7,30,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),38,24,46,,,,
39,-,LMFAO,Sexy and I Know It,-,25,37,,,,
40,down,Big Time Rush,Paralyzed,10,10,2,,,,
41,down,Rihanna,Diamonds (Dave Aude 100 Extended),23,11,88,,,,
42,down,Oliver Tree & Robin Schulz,Miss You,31,15,5,,,,
43,-,Red Velvet,Birthday,-,43,1,,,,
44,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,30,,,,
45,down,Harry Styles,Music For a Sushi Restaurant,29,13,15,,,,
46,up,Paloma Faith,Only Love Can Hurt Like This,56,6,34,,,,
47,down,Taylor Swift,Anti-Hero,32,1,7,,,,
48,up,JVKE,Golden Hour,95,14,8,,,,
49,up,Harry Styles,Love Of My Life,63,8,6,,,,
50,down,Black Eyed Peas & Ozuna,L.O.V.E.,12,12,4,,,,
51,-,Adele,Easy On Me,-,2,57,,,,
52,-,MAGIC!,Rude,-,18,56,,,,
53,-,テイラー・スウィフト,Shake It Off,-,6,37,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],44,31,23,,,,
55,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,37,20,,,,
56,-,The Cranberries,Dreams,-,31,31,,,,
57,-,ITZY,CHESHIRE,-,57,1,,,,
58,down,Harry Styles,Watermelon Sugar,20,1,127,85,2019-11-17,2,2020-08-23
59,-,Harry Styles,Golden,-,2,89,61,2019-12-22,39,2020-12-13
60,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,2,25,,,,
61,up,Marshmello & Jonas Brothers,Leave Before You Love Me,70,4,61,,,,
62,-,The Verve,Bitter Sweet Symphony,-,62,1,,,,
63,down,Morat,No Se Va,13,11,18,,,,
64,-,仙杜拉,風雲,-,64,1,,,,
65,-,Samantha Lam,雨夜鋼琴 (Blue Mix),-,65,1,,,,
66,-,Pooh,Asia non Asia,-,66,1,,,,
67,-,Alexander Rybak,Song from a Secret Garden,-,67,1,,,,
68,down,Elton John & Britney Spears,Hold Me Closer,24,1,15,,,,
69,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,70,,,,
70,-,Harry Styles,Matilda,-,23,4,,,,
71,-,Menudo,Voy América (Remasterizado),-,71,1,,,,
72,-,Matute,Big Party (Hombres Al Borde De Un Ataque / Este Ritmo Se Baila Así / Vamos Pa' La Conga / La Bilirrubina / Como Un Trueno / Fiesta En América) [En Vivo Desde La Arena Monterrey],-,72,1,,,,
73,-,Amistades Peligrosas,Me Quedaré Solo,-,11,15,,,,
74,down,Tears for Fears,Everybody Wants To Rule the World,46,2,107,,,,
75,-,Menudo,Lady (Remasterizado),-,75,1,,,,
76,-,RBD,Sálvame,-,3,46,,,,
77,down,Harry Styles,Adore You,43,4,125,24,2019-12-08,6,2020-04-19
78,down,Conan Gray,Heather,49,11,20,44,2020-08-23,15,2020-09-13
79,-,Harry Styles,Falling,-,18,34,57,2019-12-15,39,2019-12-22
80,-,Chris Norman & Suzi Quatro,Stumblin' In,-,48,1,,,,
81,-,Adele,Make You Feel My Love,-,52,13,,,,
82,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,82,2,,,,
83,-,Doja Cat,Woman,-,10,22,,,,
84,-,Prep,As It Was,-,39,1,,,,
85,-,Paul McCartney,C Moon (2022 Remaster),-,85,1,,,,
86,-,PNAU & Troye Sivan,You Know What I Need,-,86,1,,,,
87,-,Fármacos,Quiero Conocer Tu Mundo,-,87,1,,,,
88,-,Nek,Almeno stavolta (5030 version),-,88,1,,,,
89,-,OneRepublic,I Ain’t Worried (Acoustic),-,68,2,,,,
90,-,Erasure,How Can I Say,-,90,1,,,,
91,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,27,,,,
92,-,Erlend Øye & La Comitiva,Abril's Theme (feat. stargaze),-,92,1,,,,
93,-,Madison Rose,Thunder,-,93,1,,,,
94,-,Maître Gims,MAINTENANT,-,94,1,,,,
95,-,spill tab,CRÈME BRÛLÉE!,-,95,1,,,,
96,-,Blu DeTiger,Elevator,-,96,1,,,,
97,-,Adele,Hello,-,18,55,,,,
98,-,Paul McCartney,Get Yourself Another Fool,-,98,1,,,,
99,-,Conjunto Potente,Las Tres Piedritas,-,99,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,36,,,,
