Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,Shakira,Don't Wait Up,6,2,2,,,,
3,-,Camila Cabello,Don't Go Yet,-,3,1,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),5,2,16,9,2021-04-18,1,2021-05-16
5,down,Ed Sheeran,Bad Habits,4,1,5,,,,
6,down,BTS,Butter,2,1,10,,,,
7,up,Camilo & Shawn Mendes,KESI (Remix),11,7,2,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,4,10,,,,
9,down,Olivia Rodrigo,good 4 u,8,2,11,,,,
10,down,BTS,Permission to Dance (Instrumental),3,3,3,,,,
11,-,BTS,Permission to Dance (R&B Remix),-,1,1,,,,
12,up,BTS,Dynamite,12,1,49,96,2020-08-23,2,2020-08-30
13,up,Olivia Rodrigo,"jealousy, jealousy",32,13,7,,,,
14,down,Marc Segui & Pol Granch,Tiroteo,9,9,4,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,19,56,2021-03-21,1,2021-03-28
16,-,Anne-Marie,TRACK 3,-,16,1,,,,
17,up,Tiësto,The Business,45,3,20,52,2021-01-03,18,2021-04-04
18,up,Sia,Chandelier,56,18,27,,,,
19,up,Ed Sheeran,Perfect,19,5,88,73,2019-10-06,58,2019-10-20
20,up,Olivia Rodrigo,traitor,28,14,6,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,10,2,3,,,,
22,down,Dua Lipa,Levitating,16,1,44,74,2020-04-05,74,2020-04-05
23,up,Ed Sheeran,Photograph,37,6,88,,,,
24,down,Olivia Rodrigo,drivers license,13,1,29,1,2021-01-17,1,2021-01-17
25,up,Nancy Sinatra,These Boots Are Made for Walkin',43,25,4,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,42,2,61,,,,
27,down,Harry Styles,Watermelon Sugar,20,1,76,85,2019-11-17,2,2020-08-23
28,down,Lil Nas X,MONTERO (Call Me By Your Name),17,4,18,3,2021-04-04,3,2021-04-04
29,down,Dua Lipa,Love Again,15,6,15,96,2020-04-05,96,2020-04-05
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,44,,,,
31,down,Olivia Rodrigo,deja vu,22,5,17,17,2021-04-11,16,2021-04-18
32,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,32,1,,,,
33,up,Bruno Mars,Count On Me,57,4,80,,,,
34,up,Harry Styles,Sign of the Times,39,4,82,,,,
35,up,Bonnie Tyler,Holding Out for a Hero,64,30,5,,,,
36,up,Olivia Rodrigo,happier,73,16,10,,,,
37,-,Nancy Sinatra,These Boots Are Made for Walkin',-,37,6,,,,
38,down,Normani,Wild Side (feat. Cardi B),18,18,2,,,,
39,down,Bruno Mars,Locked Out of Heaven,24,6,65,,,,
40,-,Dua Lipa,Levitating (feat. DaBaby),-,8,23,93,2020-10-25,3,2021-05-16
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,5,64,,,,
42,up,PSY,Gangnam Style,99,12,28,,,,
43,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,27,,,,
44,-,P!nk,Try,-,9,8,,,,
45,-,Rihanna,Stay (feat. Mikky Ekko),-,44,4,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,5,,,,
47,-,Morat,Cómo Te Atreves,-,41,8,,,,
48,down,Harry Styles,Adore You,23,4,83,24,2019-12-08,6,2020-04-19
49,-,Britney Spears,Lonely,-,49,1,,,,
50,up,Ed Sheeran,Thinking Out Loud,53,9,75,,,,
51,-,Sia,Elastic Heart,-,51,3,,,,
52,-,John Lennon,Imagine,-,27,23,,,,
53,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,20,34,,,,
54,down,レディー・ガガ,Bad Romance,49,36,28,,,,
55,-,Morat,Cuando Nadie Ve,-,20,12,,,,
56,-,Melendi,La promesa,-,56,1,,,,
57,up,Olivia Rodrigo,favorite crime,93,39,5,,,,
58,-,Britney Spears,...Baby One More Time,-,57,5,,,,
59,down,Cher,Believe,38,24,20,,,,
60,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,60,1,,,,
61,-,Michael Bublé,Feeling Good,-,29,28,,,,
62,-,Shakira,Las de la Intuición (Live),-,62,1,,,,
63,-,Modjo,Lady (Hear Me Tonight),-,31,6,,,,
64,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,5,,,,
65,down,Harry Styles,Golden,31,2,51,61,2019-12-22,39,2020-12-13
66,-,BTS,We are Bulletproof : the Eternal,-,11,9,62,2020-02-23,62,2020-02-23
67,-,Simply Red,If You Don't Know Me By Now,-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,41,1,65,1,2019-10-06,1,2019-10-06
69,-,ZAYN,PILLOWTALK,-,69,3,,,,
70,-,John Mayer,Last Train Home,-,34,3,,,,
71,up,John Mayer,Til the Right One Comes,87,71,2,,,,
72,-,Belanova,Rosa Pastel,-,9,3,,,,
73,down,Billie Eilish & Khalid,lovely,50,11,71,62,2020-02-02,62,2020-02-02
74,-,BLACKPINK,As If It's Your Last,-,59,5,,,,
75,-,Enigma,"Sadeness, Pt. II (feat. Anggun)",-,75,1,,,,
76,-,George Michael,Careless Whisper,-,53,1,,,,
77,-,Rudi Wairata & The Kilima Hawaiians,Happy Hawaiian Beat,-,77,1,,,,
78,-,Rudi Wairata & The Kilima Hawaiians,Aloha Rag,-,78,1,,,,
79,up,Ava Max,Kings & Queens,89,21,14,80,2020-03-15,37,2020-09-27
80,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",83,25,4,,,,
81,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,81,1,,,,
82,-,Rudi Wairata & The Kilima Hawaiians,Kapulani March,-,82,1,,,,
83,-,Doja Cat,Need To Know,-,26,4,,,,
84,-,Dua Lipa,Break My Heart,-,2,53,97,2020-03-29,5,2020-06-28
85,-,Brenda Lee,If You Love Me (Really Love Me),-,37,2,,,,
86,down,Doja Cat & The Weeknd,You Right,77,7,5,,,,
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,7,,,,
88,-,John Mayer,New Light,-,71,1,,,,
89,-,Khalid,New Normal,-,89,1,,,,
90,-,KALLY'S Mashup Cast,Miss Life (feat. Maia Reficco),-,90,1,,,,
91,-,Dua Lipa,We're Good,-,1,18,25,2021-02-21,11,2021-04-25
92,-,CIAN,VETE,-,92,1,,,,
93,-,Sunstroke Project & Olia Tira,Run Away,-,93,1,,,,
94,-,Bruno Mars,When I Was Your Man,-,10,35,,,,
95,-,スティング,ユー・スティル・タッチ・ミー,-,95,1,,,,
96,-,OneRepublic & Mariah Angeliq,Run (Latin Version),-,96,1,,,,
97,-,Slowed World,Favorite Crime (Alternative Version),-,97,1,,,,
98,-,Mosesxmoses,Madrid Interlude,-,98,1,,,,
99,-,Manel Navarro & Belén Aguilera,Que Et Vagi Bé,-,99,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,41,,,,
