Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,6,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),4,2,12,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,good 4 u,5,2,7,,,,
4,up,Dua Lipa,Levitating,9,1,40,74,2020-04-05,74,2020-04-05
5,up,Jonas Brothers,Remember This,20,5,2,,,,
6,-,Ed Sheeran,Bad Habits,-,1,1,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,4,6,,,,
8,-,Years & Years,The Edge Of Glory,-,8,1,,,,
9,up,BTS,Dynamite,16,1,45,96,2020-08-23,2,2020-08-30
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,15,56,2021-03-21,1,2021-03-28
11,up,Tiësto,The Business,21,3,16,52,2021-01-03,18,2021-04-04
12,-,Agust D,Skit,-,12,1,,,,
13,-,Agust D,724148,-,13,1,,,,
14,up,Bruno Mars,Count On Me,14,4,76,,,,
15,-,Stray Kids,Mixtape : OH,-,15,1,,,,
16,down,BTS,Butter (Cooler Remix),3,1,4,,,,
17,-,Agust D,140503 at Dawn,-,17,1,,,,
18,down,Dua Lipa,Love Again,8,6,11,96,2020-04-05,96,2020-04-05
19,-,Doja Cat & The Weeknd,You Right,-,7,1,,,,
20,up,Bella Poarch,Build a Bitch,36,9,7,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),37,4,14,3,2021-04-04,3,2021-04-04
22,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,22,1,,,,
23,-,a-ha,Take On Me,-,6,64,,,,
24,-,Joaquín Bondoni,Pose,-,24,1,,,,
25,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,25,1,,,,
26,down,BTS,Butter (Hotter Remix),12,2,5,,,,
27,up,Olivia Rodrigo,deja vu,33,5,13,17,2021-04-11,16,2021-04-18
28,down,Harry Styles,Watermelon Sugar,15,1,72,85,2019-11-17,2,2020-08-23
29,up,Harry Styles,Sign of the Times,38,4,78,,,,
30,up,Harry Styles,Golden,52,2,47,61,2019-12-22,39,2020-12-13
31,up,Sia,Unstoppable,48,2,14,81,2019-11-10,81,2019-11-10
32,-,Ben Platt,Yoü and I,-,32,1,,,,
33,down,Olivia Rodrigo,drivers license,10,1,25,1,2021-01-17,1,2021-01-17
34,down,Bonnie Tyler,Holding Out for a Hero,30,30,3,,,,
35,down,Tears for Fears,Everybody Wants To Rule the World,27,2,57,,,,
36,down,Maroon 5,Lost,2,2,3,,,,
37,down,Harry Styles,Adore You,28,4,80,24,2019-12-08,6,2020-04-19
38,down,BTS,Butter (Sweeter Remix),7,3,4,,,,
39,down,Ed Sheeran,Perfect,13,5,84,73,2019-10-06,58,2019-10-20
40,down,Hombres G & Carlos Rivera,Se Me Sale El Corazón,23,23,2,,,,
41,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,41,1,,,,
42,-,A.C.E,Higher,-,42,1,,,,
43,up,Nathali Torres,Te Amo Papá,43,43,2,,,,
44,down,Dua Lipa,Don't Start Now,31,1,86,19,2019-11-03,3,2020-01-05
45,down,TWICE,Alcohol-Free,26,10,3,,,,
46,down,SEVENTEEN,Ready to love,6,6,2,,,,
47,-,Rick Astley,Never Gonna Give You Up,-,33,18,,,,
48,down,BTS,Butter (Instrumental),22,2,6,,,,
49,up,Carla Morrison,Obra de Arte,49,49,2,,,,
50,-,Olivia Rodrigo,"jealousy, jealousy",-,13,3,,,,
51,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,14,,,,
52,down,Maroon 5,Memories,25,1,86,36,2019-10-06,2,2019-11-17
53,down,Olivia Rodrigo,happier,42,16,6,,,,
54,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,5,3,,,,
55,up,Ed Sheeran,Photograph,61,6,84,,,,
56,-,Olivia Rodrigo,traitor,-,14,4,,,,
57,-,Timbiriche,Hoy Tengo Que Decirte Papá (Version A Capella),-,34,3,,,,
58,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,7,,,,
59,-,Katy Perry,I Kissed a Girl,-,59,1,,,,
60,up,Robbie Williams,Feel,64,36,11,,,,
61,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,6,,,,
62,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),65,20,31,,,,
63,up,Cher,Believe,66,24,17,,,,
64,-,REYKO,Hierba Mala,-,64,1,,,,
65,-,Billie Eilish & Khalid,lovely,-,11,68,62,2020-02-02,62,2020-02-02
66,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,45,3,,,,
67,-,Ed Sheeran,Shape of You,-,17,48,94,2020-01-05,94,2020-01-05
68,-,The Chordettes,Lollipop,-,1,40,,,,
69,up,Ed Sheeran,Thinking Out Loud,87,9,71,,,,
70,-,Morat & Juanes,Besos en Guerra,-,26,4,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,11,,,,
72,-,Christina Perri,A Thousand Years,-,44,17,,,,
73,-,Michael Bublé,Feeling Good,-,29,26,,,,
74,-,Morat,Cuando Nadie Ve,-,20,11,,,,
75,up,Backstreet Boys,I Want It That Way,81,46,16,,,,
76,-,Ariana Grande,7 rings,-,12,47,58,2019-10-06,51,2020-01-05
77,-,Bonnie Tyler,It's a Heartache,-,77,1,,,,
78,-,Rick Astley,Together Forever,-,52,4,,,,
79,-,BTS,Film out,-,1,9,13,2021-04-11,13,2021-04-11
80,-,La Bouche,Be My Lover,-,80,1,,,,
81,-,Morat,Cómo Te Atreves,-,41,7,,,,
82,-,Rihanna,Love on the Brain,-,10,73,,,,
83,-,The Righteous Brothers,Unchained Melody,-,46,5,,,,
84,-,Olivia Rodrigo,brutal,-,32,3,,,,
85,up,Nancy Sinatra,These Boots Are Made for Walkin',95,37,4,,,,
86,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,86,1,,,,
87,-,Ember Island,Umbrella,-,22,21,,,,
88,-,Diana Ross,Thank You,-,88,1,,,,
89,-,Boney M.,Rasputin,-,7,20,,,,
90,down,Mabel,Let Them Know,39,39,2,,,,
91,-,Nick Cave & The Bad Seeds,There Is a Kingdom (2011 Remastered Edition),-,91,1,,,,
92,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,92,1,,,,
93,-,Cat Stevens,Father & Son,-,32,4,,,,
94,-,Вика Коробкова & Даша Волосевич,Бывшая,-,94,1,,,,
95,-,Duncan Laurence,Arcade,-,42,7,88,2021-02-28,69,2021-03-14
96,-,BTS,Blood Sweat & Tears,-,10,5,,,,
97,-,Ваня Дмитриенко & Хабиб,Открытка,-,97,1,,,,
98,-,Teddy Swims,Til I Change Your Mind,-,98,1,,,,
99,-,OneRepublic,Run,-,27,2,,,,
100,down,Doja Cat,Need To Know,83,26,3,,,,
