Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,6,1,2,,,,
2,down,Jain,Makeba,1,1,8,,,,
3,up,Jung Kook & Latto,Seven,14,2,2,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,up,Aqua,Barbie Girl,7,4,17,,,,
6,up,Jung Kook & Latto,Seven (Instrumental),21,6,2,,,,
7,-,Jung Kook & Latto,Seven (Band Ver.),-,7,1,,,,
8,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,8,1,,,,
9,up,Troye Sivan,Rush,11,9,2,,,,
10,down,Miley Cyrus,Flowers,5,1,28,,,,
11,down,Dua Lipa,Dance The Night,8,1,9,,,,
12,down,Olivia Rodrigo,vampire,9,4,4,,,,
13,up,Harry Styles,As It Was,17,1,68,,,,
14,up,Belanova,Rosa Pastel,19,9,28,,,,
15,up,Tears for Fears,Everybody Wants To Rule the World,20,2,136,,,,
16,up,Taylor Swift,Enchanted (Taylor's Version),29,9,3,,,,
17,-,ZAYN,Love Like This,-,17,1,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,123,,,,
19,up,Sia,Unstoppable,26,2,115,81,2019-11-10,81,2019-11-10
20,up,Adele,Rolling In the Deep,43,6,92,,,,
21,down,Jung Kook,Still With You,10,2,3,,,,
22,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),44,22,3,,,,
23,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,13,1,,,,
24,-,Unknown,Man I Am,-,24,1,,,,
25,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,25,1,,,,
26,-,JUNG KOOK & Latto,Seven (Festival Mix),-,11,1,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,162,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,8,132,,,,
29,-,JUNG KOOK & Latto,Seven (Island Mix),-,17,1,,,,
30,down,ABBA,Dancing Queen,27,4,59,,,,
31,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,18,1,,,,
32,-,HUI,Whale,-,32,1,,,,
33,-,Ryan Gosling,I’m Just Ken,-,22,1,,,,
34,-,Adele,Easy On Me,-,2,87,,,,
35,up,Gloria Trevi,Medusa,50,5,5,,,,
36,-,Ava Max,Choose Your Fighter,-,36,1,,,,
37,up,NewJeans,New Jeans,37,23,3,,,,
38,up,George Michael,Careless Whisper,41,20,60,,,,
39,-,Harry Styles,Sign of the Times,-,4,178,,,,
40,-,Paty Cantú & Leon Leiden,A Las 3,-,15,3,,,,
41,-,Taylor Swift,Cruel Summer,-,1,6,,,,
42,-,DAWON,Shooting Star,-,42,1,,,,
43,-,NewJeans,ETA,-,34,1,,,,
44,-,NewJeans,Cool With You,-,38,1,,,,
45,-,The Kid LAROI,Forever & Again,-,45,1,,,,
46,down,Bruno Mars,Treasure,38,9,100,,,,
47,down,Bruno Mars,When I Was Your Man,39,10,123,,,,
48,down,Ed Sheeran,Thinking Out Loud,40,9,161,,,,
49,down,Taylor Swift,Track 19 (From The Vault),4,4,3,,,,
50,down,Bruno Mars,Locked Out of Heaven,45,6,164,,,,
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,15,77,,,,
52,down,Adele,Skyfall,30,7,85,,,,
53,-,Lizzo,Pink,-,6,1,,,,
54,-,NCT DREAM,ISTJ,-,54,1,,,,
55,down,Jimin,Like Crazy,12,1,15,,,,
56,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,56,1,,,,
57,-,Dua Lipa,New Rules,-,30,52,,,,
58,down,a-ha,Take On Me,56,6,123,,,,
59,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,55,,,,
60,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,2,2,3,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,101,,,,
62,-,LAFAMA,Reina de San Mamés,-,62,1,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,2,66,,,,
64,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,37,,,,
65,-,RBD,Sálvame,-,3,55,,,,
66,-,Hermanos Pancardo,Una Historia Por Contar,-,66,1,,,,
67,-,Adele,Set Fire to the Rain,-,7,87,,,,
68,-,Lady Gaga,Poker Face,-,42,17,,,,
69,-,Billie Eilish & Khalid,lovely,-,11,83,62,2020-02-02,62,2020-02-02
70,down,Jung Kook,My You,16,3,3,,,,
71,-,Belanova,Por Ti,-,33,6,,,,
72,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,39,7,,,,
73,-,Ashley Sienna & Ellise,Pretty In The Dark,-,73,1,,,,
74,up,Maroon 5,Memories,74,1,99,36,2019-10-06,2,2019-11-17
75,-,OneRepublic,I Ain't Worried,-,7,53,,,,
76,-,María José,Lo Que Tenías Conmigo (En Vivo),-,43,8,,,,
77,-,Carla Morrison,Disfruto,-,13,19,,,,
78,down,FIFTY FIFTY,Cupid,33,11,14,,,,
79,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,63,,,,
80,down,BTS,Take Two,31,2,7,,,,
81,-,Taylor Swift,Karma,-,12,12,,,,
82,-,Harry Styles,Late Night Talking,-,4,43,,,,
83,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,17,68,,,,
84,down,FIFTY FIFTY,Cupid (Twin Version),35,16,13,,,,
85,down,MAGIC!,Rude,48,18,80,,,,
86,-,Smile,Butterfly,-,39,1,,,,
87,-,Kylie Minogue,Padam Padam,-,1,9,,,,
88,down,Pitbull,Timber (feat. Ke$ha),85,20,26,,,,
89,-,Mckenna Grace,What If?,-,89,1,,,,
90,down,NewJeans,Super Shy,88,61,2,,,,
91,up,One Direction,Story Of My Life,93,21,55,,,,
92,-,Carmen Cuesta-Loeb,Shape of My Heart (feat. Bob James),-,92,1,,,,
93,-,NewJeans,ASAP,-,19,1,,,,
94,-,Shin Yong Jae,Looking For Love (Man Ver.),-,94,1,,,,
95,up,One Direction,What Makes You Beautiful,96,22,23,,,,
96,-,린,"그런 사람 (Woman Ver.) [From “오 마이 비너스 (Original Television Soundtrack), Pt. 7”]",-,96,1,,,,
97,-,Kei,Love Is,-,97,1,,,,
98,down,P!nk,Try,42,9,47,,,,
99,-,Ángel Blondet,Renuncio a Tu Amor,-,99,1,,,,
100,-,최성권,Bueno Hombre,-,100,1,,,,
