Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,9,1,2019-10-06,1,2019-10-06
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,9,60,2019-10-20,7,2019-11-17
4,up,Dua Lipa,Don't Start Now,4,1,9,19,2019-11-03,3,2020-01-05
5,up,Sam Smith,I Feel Love,5,5,9,50,2019-11-03,34,2019-11-10
6,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
7,up,Ed Sheeran,Perfect,11,5,9,73,2019-10-06,58,2019-10-20
8,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,3,9,25,2019-10-06,25,2019-10-06
9,up,Sam Smith & Normani,Dancing with a Stranger,18,9,9,51,2019-10-06,51,2019-10-06
10,down,Harry Styles,Adore You,8,4,5,24,2019-12-08,6,2020-04-19
11,up,Jack Stauber,Buttercup,15,10,9,,,,
12,down,Sam Smith,How Do You Sleep?,10,4,9,8,2019-10-06,6,2019-10-13
13,up,Trevor Daniel,Falling,17,12,6,61,2019-11-24,14,2020-01-05
14,down,Selena Gomez,Lose You to Love Me,7,1,9,53,2019-10-27,2,2019-11-03
15,down,Taylor Swift,Lover,13,7,9,38,2019-10-06,27,2019-11-03
16,up,Vikki Leigh,Dance Monkey,48,10,2,,,,
17,up,Maroon 5,Girls Like You (feat. Cardi B),20,11,9,,,,
18,down,Ed Sheeran,Photograph,16,6,9,,,,
19,up,Coldplay,Viva La Vida,53,12,9,,,,
20,up,Bruno Mars,Count On Me,26,4,8,,,,
21,up,Ed Sheeran,Shape of You,27,17,9,94,2020-01-05,94,2020-01-05
22,up,Camila Cabello,My Oh My (feat. DaBaby),22,13,5,52,2019-12-15,22,2020-02-02
23,up,Ed Sheeran,Thinking Out Loud,36,9,9,,,,
24,down,Billie Eilish & Khalid,lovely,21,11,9,62,2020-02-02,62,2020-02-02
25,down,Ariana Grande,7 rings,12,12,9,58,2019-10-06,51,2020-01-05
26,down,Harry Styles,Watermelon Sugar,23,1,8,85,2019-11-17,2,2020-08-23
27,-,Why Don't We,Chills,-,27,1,64,2020-01-05,64,2020-01-05
28,up,Camila Cabello,Havana (feat. Young Thug),83,28,8,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,24,9,9,31,2019-10-06,23,2019-11-17
30,up,Harry Styles,Sign of the Times,37,4,9,,,,
31,down,Red Velvet,Psycho,9,9,2,40,2019-12-29,34,2020-01-19
32,up,Sam Smith,I'm Not the Only One,76,24,8,,,,
33,down,Wham!,Last Christmas (Single Version),19,15,5,70,2019-12-01,2,2020-12-27
34,down,Dua Lipa,Be the One,30,20,9,,,,
35,up,Adele,Someone Like You,47,13,7,,,,
36,-,David Bisbal,En Tus Planes,-,21,1,,,,
37,up,Sia,Chandelier,59,18,6,,,,
38,up,Dua Lipa,New Rules,54,30,7,,,,
39,up,BTS,Boy With Luv (feat. Halsey),46,27,8,100,2020-03-01,75,2020-08-30
40,-,5 Seconds of Summer,Youngblood,-,19,2,,,,
41,up,OneRepublic,I Lived,99,29,3,,,,
42,down,Adele,Rolling In the Deep,38,6,8,,,,
43,down,Rihanna,Love on the Brain,34,10,9,,,,
44,down,Gorillaz,On Melancholy Hill,40,16,8,,,,
45,-,Pharrell Williams,Happy (Live),-,14,1,,,,
46,-,Shawn Mendes,Treat You Better,-,46,2,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),82,34,3,,,,
48,-,One Direction,Story Of My Life,-,21,3,,,,
49,down,Selena Gomez,Look At Her Now,43,4,8,18,2019-10-27,8,2019-11-03
50,up,a-ha,Take On Me,93,6,7,,,,
51,down,María José,Él Era Perfecto (En Vivo),49,13,9,,,,
52,-,John Mayer,New Light,-,27,7,,,,
53,-,Sam Smith,Too Good at Goodbyes,-,31,3,,,,
54,up,ABBA,Dancing Queen,89,4,2,,,,
55,up,Morat,Cuando Nadie Ve,96,20,6,,,,
56,down,Adele,Send My Love (To Your New Lover),42,9,3,,,,
57,-,Jonas Brothers,Only Human,-,17,3,42,2019-10-06,27,2019-11-03
58,down,Ariana Grande & The Weeknd,Love Me Harder,57,8,2,,,,
59,-,Ava Max,Sweet but Psycho,-,25,4,77,2019-10-06,77,2019-10-06
60,up,Adele,Set Fire to the Rain,98,7,5,,,,
61,-,Fine Young Cannibals,She Drives Me Crazy,-,61,1,,,,
62,-,Pet Shop Boys,Monkey Business (Radio Edit),-,62,1,,,,
63,-,George Michael,Careless Whisper,-,20,4,,,,
64,down,Adele,Hello,61,18,4,,,,
65,down,Daft Punk,Instant Crush (feat. Julian Casablancas),39,3,9,,,,
66,-,MOMOLAND,Thumbs Up,-,66,1,,,,
67,-,Hailee Steinfeld,Wrong Direction,-,67,1,,,,
68,-,David Bisbal,Si Tú La Quieres,-,68,1,,,,
69,-,Maroon 5,This Love,-,20,4,,,,
70,-,MILDRED FEUCHTER,Un Monton De Estrellas,-,70,1,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,5,,,,
72,-,Savage Garden,Truly Madly Deeply,-,30,3,,,,
73,-,One Direction,History,-,28,2,,,,
74,-,Shawn Mendes,Lost in Japan,-,51,2,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,2,,,,
76,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,4,,,,
77,down,Shawn Mendes,If I Can't Have You,44,43,5,63,2019-10-06,63,2019-10-06
78,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,78,1,,,,
79,-,David Rees,De Ellos Aprendí,-,2,7,,,,
80,-,Katy Perry,Firework,-,44,1,,,,
81,-,Marshmello & Anne-Marie,FRIENDS,-,47,4,,,,
82,up,Lauv,I Like Me Better,100,65,2,,,,
83,-,Bruno Mars,Just the Way You Are,-,19,5,,,,
84,-,Taylor Swift,You Need To Calm Down,-,28,1,44,2019-10-06,44,2019-10-06
85,-,Seal,Kiss from a Rose,-,83,1,,,,
86,down,Shawn Mendes,There's Nothing Holdin' Me Back,32,13,3,,,,
87,-,ABBA,I Have a Dream,-,87,1,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,7,13,2019-10-06,13,2019-10-06
89,-,The Cranberries,Linger,-,46,1,,,,
90,-,Dvicio,Casi Humanos,-,50,1,,,,
91,down,Harry Styles,Golden,90,2,4,61,2019-12-22,39,2020-12-13
92,down,MAMAMOO,Hip,51,23,7,97,2019-11-24,97,2019-11-24
93,-,XXXTENTACION,SAD!,-,81,1,,,,
94,-,Roy Orbison,Pretty Woman,-,60,1,,,,
95,-,Depeche Mode,Policy of Truth,-,95,1,,,,
96,down,Sasha Sokol,Despertar,28,28,3,,,,
97,-,Laura Branigan,Self Control,-,34,1,,,,
98,-,Morat,Cómo Te Atreves,-,41,2,,,,
99,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,47,2,,,,
100,-,Camila Cabello,Living Proof,-,21,6,,,,
