Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,2,1,2,,,,
2,up,Selena Gomez,Single Soon,7,2,2,,,,
3,up,Taylor Swift,Cruel Summer,4,1,12,,,,
4,up,Peter Bjorn and John,Young Folks,6,1,6,,,,
5,-,V,Scenery,-,5,1,,,,
6,-,V,Snow Flower (feat. Peakboy),-,6,1,,,,
7,up,テイラー・スウィフト,Shake It Off,26,6,53,,,,
8,-,V,Winter Bear,-,8,1,,,,
9,up,テイラー・スウィフト,Blank Space,45,9,9,,,,
10,down,Miley Cyrus,Flowers,3,1,34,,,,
11,up,テイラー・スウィフト,Style,39,11,9,,,,
12,-,Kylie Minogue,Tension,-,12,1,,,,
13,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),13,13,2,,,,
14,-,Mark Tuan,Everyone Else Fades,-,14,1,,,,
15,up,Taylor Swift,Lover,24,7,38,38,2019-10-06,27,2019-11-03
16,down,Dua Lipa,Dance The Night,5,1,15,,,,
17,down,Taylor Swift,Karma,12,12,14,,,,
18,-,RM,All Day (with TABLO),-,18,3,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,107,,,,
20,down,Harry Styles,As It Was,1,1,74,,,,
21,up,Taylor Swift,Anti-Hero,22,1,30,,,,
22,down,Tears for Fears,Everybody Wants To Rule the World,16,2,142,,,,
23,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,23,1,,,,
24,up,Olivia Rodrigo,vampire,37,4,10,,,,
25,up,Taylor Swift,...Ready For It?,48,25,2,,,,
26,-,RM,Still Life (with Anderson .Paak),-,15,3,,,,
27,-,Stray Kids,Social Path (feat. LiSA),-,27,1,,,,
28,-,Taylor Swift,You Need To Calm Down,-,28,5,44,2019-10-06,44,2019-10-06
29,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,29,1,,,,
30,-,RM,Closer (with Paul Blanco & Mahalia),-,22,3,,,,
31,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,31,1,,,,
32,up,Sia,Unstoppable,51,2,121,81,2019-11-10,81,2019-11-10
33,up,Adele,Set Fire to the Rain,46,7,90,,,,
34,down,RM,Yun (with Erykah Badu),29,27,4,,,,
35,up,Taylor Swift,Look What You Made Me Do,91,35,5,,,,
36,up,Taylor Swift,Enchanted (Taylor's Version),52,9,8,,,,
37,-,RM,Forg_tful (with Kim Sawol),-,26,3,,,,
38,-,Ed Sheeran,Shape of You,-,17,61,94,2020-01-05,94,2020-01-05
39,-,Adele,Easy On Me,-,2,91,,,,
40,-,Taylor Swift,Track One,-,30,6,,,,
41,-,Simply Red,You Make Me Feel Brand New,-,41,1,,,,
42,down,V,Rainy Days,38,3,4,,,,
43,-,New Radicals,You Get What You Give,-,35,14,,,,
44,down,V,Love Me Again,18,1,4,,,,
45,-,Taylor Swift,Bejeweled,-,28,6,,,,
46,-,Taylor Swift,Delicate,-,46,1,,,,
47,-,Troye Sivan,Rush,-,9,7,,,,
48,-,テイラー・スウィフト,Wildest Dreams,-,48,6,,,,
49,down,テイラー・スウィフト,New Romantics,36,21,5,,,,
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,5,168,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,5,129,,,,
52,up,Harry Styles,Sign of the Times,63,4,183,,,,
53,up,Aqua,Barbie Girl,53,4,23,,,,
54,down,Fey,Veneno,17,17,2,,,,
55,-,"will.i.am, David Guetta & Britney Spears",MIND YOUR BUSINESS (David Guetta Remix),-,55,1,,,,
56,-,Adele,Water Under the Bridge,-,56,1,,,,
57,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,30,2,,,,
58,down,Jung Kook & Latto,Seven,10,1,8,,,,
59,up,Dua Lipa,Levitating,76,1,109,74,2020-04-05,74,2020-04-05
60,-,Måneskin,Beggin,-,11,31,,,,
61,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),15,15,2,,,,
62,-,F.R. David,Words (Original Version 1982),-,31,29,,,,
63,up,The Cranberries,Dreams,69,31,37,,,,
64,-,ABBA,Dancing Queen,-,4,64,,,,
65,down,Belanova,Rosa Pastel,42,9,34,,,,
66,down,Jain,Makeba,40,1,14,,,,
67,-,Tears for Fears,Shout,-,67,7,,,,
68,-,Chingiz Mustafayev,Söz,-,68,1,,,,
69,-,Pink Sweat$,Guitar,-,69,1,,,,
70,-,Recep Kahraman,Makeba,-,70,1,,,,
71,-,Taylor Swift,The Man,-,53,7,72,2020-03-08,72,2020-03-08
72,-,Taylor Swift,Don’t Blame Me,-,72,2,,,,
73,up,Ed Sheeran,Photograph,74,6,157,,,,
74,-,سعد رمضان,Nsitik Walla,-,74,1,,,,
75,down,Paul Russell,Lil Boo Thang,71,17,3,,,,
76,-,Doli & Penn & Eden Hason,לאהוב אותך כל יום,-,76,1,,,,
77,-,Adele,Hello,-,18,59,,,,
78,-,Mr. Emotional,Nothing Left To Say (feat. Daniella Mason),-,78,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,138,85,2019-11-17,2,2020-08-23
80,-,Gaho,Start Over,-,80,1,,,,
81,-,Taylor Swift,Back To December (Taylor's Version),-,58,4,,,,
82,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,24,3,,,,
83,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),68,28,7,,,,
84,-,Zamiq Hüseynov & Etibar Asadli,Dənizlər Qovuşan Yerdə,-,84,1,,,,
85,-,Parlour Magic,Hydrogen Palace Part One,-,85,1,,,,
86,-,Ed Sheeran,Eyes Closed,-,14,12,,,,
87,-,Hamish,Forever and Never,-,87,1,,,,
88,-,Montse Soto,Repair,-,88,1,,,,
89,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,44,2,,,,
90,-,Adele,When We Were Young,-,41,8,,,,
91,-,Rodrigo Parga,Qué Hacer,-,91,1,,,,
92,down,j-hope,MORE,41,1,9,,,,
93,-,Taylor Swift,22 (Taylor's Version),-,45,3,,,,
94,-,The Diamonds,The Stroll,-,94,1,,,,
95,-,Yolo Aventuras,Yoloriana,-,95,1,,,,
96,-,Taylor Swift,"You're On Your Own, Kid",-,48,5,,,,
97,down,JVKE,Golden Hour,92,14,30,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,8,137,,,,
99,-,Sabrina Carpenter,Feather,-,27,1,,,,
100,-,H1-KEY,SEOUL (Such a Beautiful City),-,100,1,,,,
