Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,7,,,,
2,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,6,2,2,,,,
3,-,EXO,Cream Soda,-,3,1,,,,
4,up,Taylor Swift,Track 19 (From The Vault),10,4,2,,,,
5,up,Miley Cyrus,Flowers,7,1,27,,,,
6,-,Jung Kook & Latto,Seven,-,1,1,,,,
7,up,Aqua,Barbie Girl,8,4,16,,,,
8,up,Dua Lipa,Dance The Night,11,1,8,,,,
9,down,Olivia Rodrigo,vampire,4,4,3,,,,
10,down,Jung Kook,Still With You,2,2,2,,,,
11,-,Troye Sivan,Rush,-,9,1,,,,
12,up,Jimin,Like Crazy,17,1,14,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,100,,,,
14,-,Jung Kook & Latto,Seven,-,2,1,,,,
15,-,j-hope,Arson,-,5,7,,,,
16,down,Jung Kook,My You,3,3,2,,,,
17,down,Harry Styles,As It Was,12,1,67,,,,
18,-,ODD EYE CIRCLE,Air Force One,-,18,1,,,,
19,up,Belanova,Rosa Pastel,25,9,27,,,,
20,up,Tears for Fears,Everybody Wants To Rule the World,21,2,135,,,,
21,-,Jung Kook & Latto,Seven (Instrumental),-,6,1,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,5,161,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,5,122,,,,
24,up,Ed Sheeran,Perfect,50,5,176,73,2019-10-06,58,2019-10-20
25,-,Post Malone,Overdrive,-,25,1,,,,
26,up,Sia,Unstoppable,29,2,114,81,2019-11-10,81,2019-11-10
27,down,ABBA,Dancing Queen,22,4,58,,,,
28,up,David Kushner,Daylight,33,18,6,,,,
29,down,Taylor Swift,Enchanted (Taylor's Version),9,9,2,,,,
30,-,Adele,Skyfall,-,7,84,,,,
31,down,BTS,Take Two,14,2,6,,,,
32,down,Loreen,Tattoo,24,12,7,,,,
33,up,FIFTY FIFTY,Cupid,62,11,13,,,,
34,-,EXO,Regret It,-,34,1,,,,
35,down,FIFTY FIFTY,Cupid (Twin Version),16,16,12,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,8,131,,,,
37,down,NewJeans,New Jeans,23,23,2,,,,
38,up,Bruno Mars,Treasure,74,9,99,,,,
39,up,Bruno Mars,When I Was Your Man,79,10,122,,,,
40,up,Ed Sheeran,Thinking Out Loud,83,9,160,,,,
41,down,George Michael,Careless Whisper,30,20,59,,,,
42,-,P!nk,Try,-,9,46,,,,
43,-,Adele,Rolling In the Deep,-,6,91,,,,
44,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),66,22,2,,,,
45,up,Bruno Mars,Locked Out of Heaven,89,6,163,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,15,76,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,67,,,,
48,-,MAGIC!,Rude,-,18,79,,,,
49,down,Ed Sheeran,Photograph,45,6,153,,,,
50,-,Gloria Trevi,Medusa,-,5,4,,,,
51,up,Daft Punk,Instant Crush (feat. Julian Casablancas),58,3,74,,,,
52,-,テイラー・スウィフト,Blank Space,-,9,4,,,,
53,-,Cher,Believe,-,24,36,,,,
54,-,EXO,Love Fool,-,54,1,,,,
55,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,45,4,,,,
56,down,a-ha,Take On Me,20,6,122,,,,
57,-,Paloma Faith,Only Love Can Hurt Like This,-,6,53,,,,
58,-,Jimin,Promise,-,2,4,,,,
59,-,Wham!,Wake Me Up Before You Go-Go,-,57,5,,,,
60,up,Taylor Swift,Back To December (Taylor's Version),72,58,2,,,,
61,-,Ed Sheeran,Eyes Closed,-,14,11,,,,
62,-,SHINee,Insomnia,-,62,1,,,,
63,-,Robin S.,Show Me Love,-,46,5,,,,
64,-,Purple Crush,Into the Light,-,64,1,,,,
65,-,Taylor Swift,Lover,-,7,33,38,2019-10-06,27,2019-11-03
66,-,Drupi & Damichi,Italo TopHits Mix: Non Voglio Mica La Luna / Mamma Maria / Sará Perché Ti Amo / Tornero / Piccola E Fragile / L'Italiano (Live),-,66,1,,,,
67,-,BTS,Run BTS,-,3,28,,,,
68,-,"Nat ""King"" Cole",Noche De Ronda [remastered],-,68,1,,,,
69,-,Taylor Swift,Anti-Hero,-,1,27,,,,
70,-,Rachel Platten,Siempre Estaré Ahí (feat. Diego Torres),-,46,2,,,,
71,-,Sandara Park,FESTIVAL,-,71,1,,,,
72,-,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),-,72,1,,,,
73,-,Post Malone,Chemical,-,7,6,,,,
74,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
75,-,Mindme,Lighting up My Space,-,75,1,,,,
76,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,76,1,,,,
77,-,Bazzi,Miss America,-,77,1,,,,
78,-,stillfilms,Safe Bet,-,78,1,,,,
79,-,Lachie Gill,Hate That You Hurt,-,79,1,,,,
80,down,Taylor Swift,The Story Of Us (Taylor's Version),51,51,2,,,,
81,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,5,8,,,,
82,-,Madame,ARANCIATA,-,82,1,,,,
83,-,NuNew,เจ็บแค่ไหนก็ยังรักเธอ (เพลงประกอบละครกรงดอกสร้อย ช่อง 3),-,83,1,,,,
84,-,Edis,Benim Ol,-,70,2,,,,
85,-,Pitbull,Timber (feat. Ke$ha),-,20,25,,,,
86,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,86,1,,,,
87,-,Marco Mengoni & Elodie,Pazza Musica,-,87,1,,,,
88,-,NewJeans,Super Shy,-,61,1,,,,
89,-,Big Time Rush,Ask You Tonight,-,89,1,,,,
90,-,Pinguini Tattici Nucleari,Rubami la Notte,-,90,1,,,,
91,-,EXO,Another Day,-,91,1,,,,
92,-,EXO,Sing For You (Live),-,92,1,,,,
93,-,One Direction,Story Of My Life,-,21,54,,,,
94,-,Alfa,Bellissimissima,-,94,1,,,,
95,-,t.A.T.u.,Я сошла с ума,-,95,1,,,,
96,-,One Direction,What Makes You Beautiful,-,22,22,,,,
97,-,EXO,No Makeup,-,97,1,,,,
98,-,EXO,Cinderella,-,98,1,,,,
99,-,Majo y Dan,Volverás,-,99,1,,,,
100,-,Wincent Weiss,Wunder gesehen,-,100,1,,,,
