Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & USHER,Standing Next to You (Usher Remix),7,1,2,,,,
2,up,Luis Miguel,Santa Claus Llegó a la Ciudad,55,2,2,,,,
3,-,Bella Poarch,Bad Boy! (feat. Kenia OS),-,3,1,,,,
4,down,Jung Kook,Standing Next to You,2,1,6,,,,
5,down,Rels B & Kenia OS,Por Dentro,1,1,3,,,,
6,down,Dua Lipa,Houdini,4,1,5,,,,
7,up,Adele,Set Fire to the Rain,29,7,102,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,182,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,143,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,8,151,,,,
11,up,Bruno Mars,Treasure,16,9,118,,,,
12,up,Bruno Mars,When I Was Your Man,19,10,141,,,,
13,down,Ed Sheeran,Thinking Out Loud,10,9,178,,,,
14,down,Taylor Swift,You’re Losing Me (From The Vault),5,5,2,,,,
15,up,Bruno Mars,Locked Out of Heaven,22,6,181,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,15,94,,,,
17,up,Adele,Skyfall,18,7,100,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,17,82,,,,
19,up,MAGIC!,Rude,26,18,94,,,,
20,up,Pitbull,Timber (feat. Ke$ha),32,20,37,,,,
21,up,One Direction,Story Of My Life,21,19,67,,,,
22,up,Miley Cyrus,Flowers,27,1,48,,,,
23,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,23,1,,,,
24,up,One Direction,What Makes You Beautiful,36,20,33,,,,
25,up,P!nk,Try,37,9,57,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,23,19,,,,
27,up,Flo Rida,Good Feeling,43,24,13,,,,
28,up,Pitbull,"Back In Time (From ""Men In Black III"")",89,28,10,,,,
29,up,Sia,Chandelier,91,18,54,,,,
30,up,RBD,Tras de Mí,35,28,16,,,,
31,down,Iñigo Quintero,Si No Estás,20,2,11,,,,
32,down,Sia,Unstoppable,3,2,134,81,2019-11-10,81,2019-11-10
33,up,Pitbull,Don't Stop the Party (feat. TJR),93,29,9,,,,
34,up,Pitbull,International Love (feat. Chris Brown),94,30,6,,,,
35,up,Jason Mraz,I'm Yours,96,34,21,,,,
36,up,Daft Punk,Instant Crush (feat. Julian Casablancas),97,3,80,,,,
37,up,Taylor Swift,Cruel Summer,41,1,25,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,117,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,2,155,,,,
40,-,Jung Kook,Shot Glass of Tears,-,9,4,,,,
41,up,Peter Bjorn and John,Young Folks,42,1,19,,,,
42,up,JIN,Super Tuna,46,2,7,,,,
43,up,Jung Kook,Too Sad to Dance,47,11,5,,,,
44,down,Adele,Rolling In the Deep,24,6,106,,,,
45,down,Harry Styles,As It Was,15,1,88,,,,
46,-,Meghan Trainor,All About That Bass,-,33,13,,,,
47,down,Adele,Easy On Me,45,2,104,,,,
48,up,Bruno Mars,Just the Way You Are,98,19,49,,,,
49,up,Ed Sheeran,Shape of You,99,17,65,94,2020-01-05,94,2020-01-05
50,up,Train,"Hey, Soul Sister",100,39,6,,,,
51,-,Ed Sheeran,Photograph,-,6,164,,,,
52,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,11,,,,
53,-,Jung Kook,Hate You,-,4,5,,,,
54,-,RBD,Solo Quédate en Silencio,-,7,25,,,,
55,down,One Direction,One Way or Another (Teenage Kicks),38,22,18,,,,
56,-,All I want for Christmas,All I Want for Christmas is You,-,40,3,,,,
57,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,57,1,,,,
58,up,Vázquez Sounds,Rolling In the Deep,86,28,10,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,3,,,,
60,-,Duran Duran,Come Undone,-,48,4,,,,
61,-,The Romantics,Talking In Your Sleep,-,56,2,,,,
62,-,Michael Bublé,Feeling Good,-,29,44,,,,
63,down,Beyoncé,MY HOUSE,28,28,2,,,,
64,-,Belanova,Rosa Pastel,-,9,44,,,,
65,down,Dua Lipa,Dance The Night,39,1,27,,,,
66,-,Jaz,Bersamamu,-,66,1,,,,
67,-,DJ Tons,Always Remember Us This Way,-,14,1,,,,
68,-,Fifth Harmony,Worth It (feat. Kid Ink),-,45,3,,,,
69,-,Pitbull,Fireball (feat. John Ryan),-,46,4,,,,
70,-,Salvador Martí,Prefiero,-,70,1,,,,
71,down,ATEEZ,Crazy Form,6,6,2,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,22,,,,
73,-,The Crown,Sweet Disposition (feat. Fort Nowhere & FFM),-,73,1,,,,
74,-,RBD,Sálvame,-,3,60,,,,
75,-,Tate McRae,exes,-,75,1,,,,
76,-,P!nk,TRUSTFALL,-,4,18,,,,
77,-,The Brand New Heavies,Heaven,-,77,1,,,,
78,down,Uriel Azueta,LA CUMBIA DEL IPHONE (Versión Sierreño Style),17,17,3,,,,
79,-,Emily Mei,Monster Under the Bed,-,79,1,,,,
80,-,S Club 7,Perfect Christmas,-,80,1,,,,
81,-,Mariana Be,City of Lights 2.0,-,81,1,,,,
82,down,Paul Russell,Lil Boo Thang,48,17,14,,,,
83,-,The Brand New Heavies,Many Rivers to Cross,-,83,1,,,,
84,-,Al Corley,Square Rooms,-,30,6,,,,
85,-,Nolasco,Besos Amargos,-,85,1,,,,
86,-,Tate McRae,greedy,-,44,5,,,,
87,-,Operación Triunfo 2023,Alright,-,87,1,,,,
88,-,Nolasco,Frío,-,88,1,,,,
89,-,Nolasco,Comunicando,-,89,1,,,,
90,-,Fiachra,Púca,-,90,1,,,,
91,-,Nolasco,Futuro Imperfecto,-,91,1,,,,
92,-,Nxtime & Dev Lemons,Keep In Touch,-,92,1,,,,
93,down,RBD,Este Corazón,68,12,16,,,,
94,-,Chiello & Shablo,Quanto ti vorrei,-,94,1,,,,
95,-,Riyandi Kusuma,Bluestone Alley (Piano Version),-,95,1,,,,
96,down,Jung Kook & Jack Harlow,3D,49,1,11,,,,
97,-,Fin.K.L,To My Boyfriend,-,97,1,,,,
98,down,Ed Sheeran,Perfect,54,5,190,73,2019-10-06,58,2019-10-20
99,-,One Direction,Live While We're Young,-,56,2,,,,
100,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,9,,,,
