Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Camilo & Evaluna Montaner,Índigo,4,1,14,,,,
3,up,Adele,Easy On Me,3,2,14,,,,
4,down,Coldplay X BTS,My Universe,2,2,15,,,,
5,-,ENHYPEN,Polaroid Love,-,5,1,,,,
6,up,Adele,Oh My God,18,4,9,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,6,89,,,,
8,up,Gayle,abcdefu,11,7,8,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,2,28,,,,
10,-,ENHYPEN,Blessed-Cursed,-,10,1,,,,
11,up,Ed Sheeran,Perfect,14,5,112,73,2019-10-06,58,2019-10-20
12,down,P!nk,Try,9,9,24,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,5,86,,,,
14,up,PSY,Gangnam Style,45,12,43,,,,
15,-,Harry Styles,Watermelon Sugar,-,1,95,85,2019-11-17,2,2020-08-23
16,up,Rihanna,Diamonds (Dave Aude 100 Extended),89,11,47,,,,
17,down,Ed Sheeran,Bad Habits,10,1,30,,,,
18,down,Sia,Unstoppable,12,2,37,81,2019-11-10,81,2019-11-10
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,19,44,,,,
20,down,Ed Sheeran,Photograph,15,6,111,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,5,63,,,,
22,up,Leo Rizzi,Amapolas,87,11,18,,,,
23,down,a-ha,Take On Me,21,6,78,,,,
24,down,Olivia Rodrigo,good 4 u,17,2,32,,,,
25,up,Bruno Mars,When I Was Your Man,32,10,49,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),79,2,39,9,2021-04-18,1,2021-05-16
27,up,Olivia Rodrigo,drivers license,81,1,53,1,2021-01-17,1,2021-01-17
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,8,59,,,,
29,-,Bruno Mars,Treasure,-,9,29,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,38,4,35,,,,
31,-,Jackson Wang,Jackson Wang,-,31,1,,,,
32,-,ENHYPEN,Outro : Day 2,-,32,1,,,,
33,up,Meghan Trainor,Title,42,33,3,,,,
34,up,Harry Styles,Sign of the Times,69,4,106,,,,
35,down,Olivia Rodrigo,traitor,29,14,24,,,,
36,down,Phillip Phillips,"Gone, Gone, Gone",33,12,7,,,,
37,down,Shawn Mendes,There's Nothing Holdin' Me Back,24,13,22,,,,
38,-,Dua Lipa,Don't Start Now,-,1,108,19,2019-11-03,3,2020-01-05
39,up,Olivia Rodrigo,favorite crime,54,39,11,,,,
40,-,Vicente Fernández,A Mi Manera,-,9,6,,,,
41,up,RBD,Sálvame,71,3,31,,,,
42,up,Shawn Mendes,It'll Be Okay,90,17,4,,,,
43,-,Harry Styles,Golden,-,2,64,61,2019-12-22,39,2020-12-13
44,down,Dua Lipa,Levitating,16,1,68,74,2020-04-05,74,2020-04-05
45,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
46,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,46,1,,,,
47,down,Adele,Rolling In the Deep,22,6,64,,,,
48,-,Katy Perry,Roar,-,11,40,,,,
49,down,Ed Sheeran,Thinking Out Loud,25,9,90,,,,
50,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,16,,,,
51,up,Adele,Skyfall,52,7,25,,,,
52,down,ABBA,Dancing Queen,48,4,34,,,,
53,down,Katy Perry,Hot N Cold,31,31,9,,,,
54,-,Adele,Send My Love (To Your New Lover),-,9,22,,,,
55,up,George Michael,Careless Whisper,65,20,46,,,,
56,down,John Lennon,Imagine,30,27,30,,,,
57,-,Maroon 5,Sugar,-,28,29,,,,
58,down,Rihanna,Love on the Brain,19,10,84,,,,
59,down,Kep1er,WA DA DA,23,23,2,,,,
60,-,Maroon 5,This Love,-,20,18,,,,
61,up,Bon Jovi,It's My Life,73,33,17,,,,
62,-,Lou Cornago,Te Echo de Menos,-,62,1,,,,
63,-,Gotas de Luz,Necesito Al Señor,-,63,1,,,,
64,-,RBD,Tras de Mí,-,28,5,,,,
65,up,Olivia Rodrigo,deja vu,78,5,28,17,2021-04-11,16,2021-04-18
66,down,BTS,Permission to Dance,8,1,25,,,,
67,-,RBD,Solo Quédate en Silencio,-,7,10,,,,
68,-,Adele,Someone Like You,-,13,54,,,,
69,-,BTS,INTRO : The most beautiful moment in life,-,69,1,,,,
70,down,David Bowie,Starman (2012 Remastered Version),50,50,6,,,,
71,down,Beret,El día menos pensado,56,56,2,,,,
72,-,Emmy Meli,I AM WOMAN,-,10,6,,,,
73,-,Pure Shores,Back on My Love,-,73,1,,,,
74,-,LOONA,키스는 다음에 (여진),-,74,1,,,,
75,down,XXXTENTACION,Moonlight,70,70,4,,,,
76,-,Grupo Yeah!,Noches Oscuras En Vivo (En vivo),-,76,1,,,,
77,-,Matteo Bocelli,Close,-,77,1,,,,
78,-,New Tribe,24/7 (feat. Merem & Babken),-,78,1,,,,
79,-,Klaatu,The Love of a Woman,-,79,1,,,,
80,-,Albe,Millevoci,-,80,1,,,,
81,-,角松敏生,"Step Into the Light, After 5 Crash",-,81,1,,,,
82,down,BTS,Dynamite,27,1,72,96,2020-08-23,2,2020-08-30
83,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,14,,,,
84,-,Eros Ramazzotti,I Belong to You (Remastered 2021),-,84,1,,,,
85,-,Doja Cat,Woman,-,10,17,,,,
86,-,Destiny Rogers,Tomboy (feat. Coi Leray),-,86,1,,,,
87,-,Madonna & Sickick,Frozen,-,34,4,,,,
88,-,ENHYPEN,Just A Little Bit,-,88,2,,,,
89,-,Italian Sound System,Rose rosse,-,89,1,,,,
90,-,Bubbi Morthens,Háflóð,-,90,1,,,,
91,-,Klaatu,Magentalane,-,91,1,,,,
92,-,Les Baxter,Fruit of Dreams,-,92,1,,,,
93,down,SALES,Pope Is a Rockstar,34,34,2,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,13,,,,
95,down,Omar Rudberg,Mi Casa Su Casa,46,46,2,,,,
96,-,LMFAO,Sexy and I Know It,-,25,9,,,,
97,down,MARINA,Pink Convertible,37,37,2,,,,
98,down,MAGIC!,Rude,58,18,29,,,,
99,up,Lady Gaga,Americano (Gregori Klosman Remix),100,99,2,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,12,,,,
