Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),7,1,2,29,2020-11-15,29,2020-11-15
2,up,BTS,Dynamite,3,1,13,96,2020-08-23,2,2020-08-30
3,up,Harry Styles,Golden,5,2,15,61,2019-12-22,39,2020-12-13
4,up,Harry Styles,Watermelon Sugar,4,1,40,85,2019-11-17,2,2020-08-23
5,up,Kylie Minogue,Miss a Thing,20,5,2,,,,
6,up,Ed Sheeran,Perfect,21,5,54,73,2019-10-06,58,2019-10-20
7,up,Kylie Minogue,Magic,34,7,7,,,,
8,down,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
9,up,Harry Styles,Sign of the Times,25,4,47,,,,
10,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,10,1,,,,
11,up,Maroon 5,Memories,19,1,54,36,2019-10-06,2,2019-11-17
12,down,Justin Bieber & benny blanco,Lonely,8,1,5,6,2020-10-25,6,2020-10-25
13,up,Kylie Minogue,Real Groove,33,13,2,,,,
14,up,Sam Smith,Diamonds,18,1,9,51,2020-09-27,18,2020-11-15
15,up,BLACKPINK,How You Like That,17,2,21,3,2020-07-05,3,2020-07-05
16,-,JENNIE (from BLACKPINK),SOLO,-,16,3,,,,
17,up,Harry Styles,Adore You,24,4,50,24,2019-12-08,6,2020-04-19
18,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),42,4,7,,,,
19,-,Sasha Sokol,Me Faltas Tú,-,19,1,,,,
20,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,20,1,,,,
21,-,GFRIEND,MAGO,-,21,1,,,,
22,-,Bruno Mars,Count On Me,-,4,49,,,,
23,-,BTS,Louder than bombs,-,20,3,53,2020-02-23,53,2020-02-23
24,down,Ed Sheeran,Photograph,16,6,54,,,,
25,-,TAEMIN,IDEA,-,25,1,,,,
26,down,SUPER JUNIOR,The Melody,14,14,2,,,,
27,up,Miley Cyrus,Track Thirteen,30,27,2,,,,
28,down,Dua Lipa,Break My Heart,9,2,34,97,2020-03-29,5,2020-06-28
29,down,BLACKPINK,Lovesick Girls,26,3,7,3,2020-10-11,3,2020-10-11
30,-,"MishCatt, Sofía Reyes & De La Ghetto","Goofy, Pt. 2",-,30,1,,,,
31,-,TWICE,BETTER,-,31,1,,,,
32,-,Jason Derulo,Take You Dancing,-,26,7,71,2020-08-23,16,2021-01-17
33,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],32,1,6,28,2020-10-11,28,2020-10-11
34,-,The Black Eyed Peas,Where Is the Love?,-,34,2,,,,
35,down,RBD,Sálvame,15,3,11,,,,
36,-,BLACKPINK,Pretty Savage,-,11,6,22,2020-10-11,22,2020-10-11
37,up,Little Mix,Sweet Melody,96,14,4,,,,
38,up,BLACKPINK,Kill This Love,91,34,22,83,2019-10-06,73,2019-10-13
39,up,Bruno Mars,Locked Out of Heaven,72,6,35,,,,
40,down,Dua Lipa,Don't Start Now,12,1,54,19,2019-11-03,3,2020-01-05
41,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),73,5,37,,,,
42,-,The Black Eyed Peas,Meet Me Halfway,-,42,7,,,,
43,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,2,,,,
44,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,15,,,,
45,-,Ed Sheeran,Shape of You,-,17,37,94,2020-01-05,94,2020-01-05
46,up,Maroon 5,Girls Like You (feat. Cardi B),84,11,43,,,,
47,-,a-ha,Take On Me,-,6,41,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,5,19,,,,
49,down,Adele,Rolling In the Deep,40,6,44,,,,
50,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,2,,,,
51,-,RBD,Solo Quédate en Silencio,-,7,6,,,,
52,-,Lady Gaga,911,-,6,10,98,2020-05-31,74,2020-06-07
53,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,8,83,2020-09-20,4,2020-09-27
54,down,BLACKPINK & Selena Gomez,Ice Cream,22,2,12,100,2020-08-30,3,2020-09-06
55,up,Adele,Set Fire to the Rain,100,7,39,,,,
56,-,TOMORROW X TOGETHER,Blue Hour,-,6,2,,,,
57,up,Ed Sheeran,Thinking Out Loud,95,9,51,,,,
58,-,Dua Lipa,New Rules,-,30,29,,,,
59,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,38,,,,
60,-,Gorillaz,On Melancholy Hill,-,16,32,,,,
61,-,Ariana Grande,7 rings,-,12,37,58,2019-10-06,51,2020-01-05
62,-,Sting,Shape of My Heart,-,59,5,,,,
63,-,Roxette,The Look,-,10,3,100,2019-12-15,100,2019-12-15
64,-,Kylie Minogue,Supernova,-,64,1,,,,
65,-,Rick Astley,Never Gonna Give You Up,-,33,13,,,,
66,-,GFRIEND,Better Me,-,66,1,,,,
67,-,David Rees,De Ellos Aprendí,-,2,20,,,,
68,-,Shawn Mendes,Wonder,-,2,6,15,2020-10-11,15,2020-10-11
69,-,BTS,Boy With Luv (feat. Halsey),-,27,18,100,2020-03-01,75,2020-08-30
70,-,Bon Jovi,Always,-,48,4,,,,
71,down,Rihanna,Love on the Brain,35,10,49,,,,
72,-,Belanova,Por Ti,-,33,1,,,,
73,down,Conan Gray,Heather,41,11,14,44,2020-08-23,15,2020-09-13
74,-,Belanova,Rosa Pastel,-,9,2,,,,
75,down,TWICE,I CAN'T STOP ME,11,3,3,95,2020-11-08,95,2020-11-08
76,-,Dance Monkey,Dance Monkey,-,8,20,,,,
77,-,The Cranberries,Animal Instinct,-,77,1,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,28,12,36,2020-06-21,2,2020-08-09
79,-,Tears for Fears,Everybody Wants To Rule the World,-,2,30,,,,
80,-,Wham!,Wake Me Up Before You Go-Go,-,57,2,,,,
81,-,Trans-X,Living On Video,-,61,1,,,,
82,up,ROSALÍA & Travis Scott,TKN,98,4,15,96,2020-05-31,21,2020-06-07
83,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,65,3,,,,
84,-,Train to Mars,You Still Don't Know My Name,-,84,1,,,,
85,-,Frank Rivers,It's You,-,85,1,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,5,,,,
87,-,RBD,Rebelde,-,25,3,,,,
88,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,82,2,,,,
89,-,Harry Styles,Kiwi,-,25,7,,,,
90,-,Kylie Minogue,Say Something,-,1,6,,,,
91,down,Miley Cyrus,Midnight Sky,68,1,13,14,2020-08-23,12,2020-10-25
92,-,Elsa y Elmar,Ojos Noche,-,85,1,,,,
93,-,Davichi,My Love,-,93,1,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,18,,,,
95,-,지평권,The Beginning,-,95,1,,,,
96,down,Adele,Someone Like You,44,13,40,,,,
97,down,Rihanna,Diamonds (Dave Aude 100 Extended),82,11,10,,,,
98,-,Eduard Artemyev,Ухаживание,-,98,1,,,,
99,down,MONSTA X,Love Killa,27,27,2,,,,
100,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,18,3,,,,
