Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Camilo & Evaluna Montaner,Índigo,2,1,18,,,,
3,up,Adele,Easy On Me,3,2,18,,,,
4,up,Adele,Oh My God,4,4,13,,,,
5,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
6,up,Ed Sheeran,Bad Habits,41,1,33,,,,
7,up,Bruno Mars,Locked Out of Heaven,13,6,93,,,,
8,down,Coldplay X BTS,My Universe,5,2,19,,,,
9,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,8,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,90,,,,
11,up,Rihanna,Diamonds (Dave Aude 100 Extended),11,11,51,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,67,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,8,63,,,,
14,up,Bruno Mars,When I Was Your Man,17,10,53,,,,
15,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,4,1,,,,
16,down,Bruno Mars,Treasure,15,9,33,,,,
17,down,Katy Perry,Roar,16,11,44,,,,
18,up,Ed Sheeran,Perfect,22,5,116,73,2019-10-06,58,2019-10-20
19,up,Ed Sheeran,Thinking Out Loud,19,9,93,,,,
20,-,MOONBIN&SANHA,Ghost Town,-,20,1,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,19,,,,
22,down,Adele,Skyfall,21,7,28,,,,
23,down,Gayle,abcdefu,9,7,12,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,17,14,,,,
25,up,Dua Lipa,Levitating,32,1,72,74,2020-04-05,74,2020-04-05
26,up,Coldplay X Selena Gomez,Let Somebody Go,64,19,2,,,,
27,down,Katy Perry,Dark Horse (feat. Juicy J),24,24,16,,,,
28,-,VIVIZ,BOP BOP!,-,28,1,,,,
29,down,LMFAO,Sexy and I Know It,25,25,12,,,,
30,down,MAGIC!,Rude,26,18,31,,,,
31,-,Dove Cameron,Boyfriend,-,31,1,,,,
32,-,Harry Styles,Adore You,-,4,100,24,2019-12-08,6,2020-04-19
33,down,テイラー・スウィフト,Shake It Off,27,6,18,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),28,10,12,,,,
35,down,The Black Eyed Peas,The Time (Dirty Bit),33,33,11,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],31,31,8,,,,
37,up,PSY,Gangnam Style,38,12,47,,,,
38,down,Maroon 5,Payphone (feat. Wiz Khalifa),37,37,7,,,,
39,up,Ed Sheeran,Shivers,65,10,21,,,,
40,up,Adele,Hello,47,18,39,,,,
41,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,19,47,,,,
42,up,Harry Styles,Sign of the Times,50,4,110,,,,
43,up,BTS,Pied Piper,56,34,24,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,30,2,32,,,,
45,up,Ariana Grande,Problem (feat. Iggy Azalea),98,45,2,,,,
46,up,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),99,46,2,,,,
47,-,Nick Carter,Easy (feat. Jimmie Allen),-,47,1,,,,
48,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),40,40,2,,,,
49,up,Pitbull,Timber (feat. Ke$ha),100,20,4,,,,
50,-,Dido,White Flag,-,37,5,,,,
51,-,The Cranberries,Dreams,-,31,27,,,,
52,up,Adele,Rolling In the Deep,68,6,67,,,,
53,-,Phillip Phillips,"Gone, Gone, Gone",-,12,9,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,2,75,,,,
55,-,BTS,Permission to Dance,-,1,28,,,,
56,down,Harry Styles,Watermelon Sugar,39,1,99,85,2019-11-17,2,2020-08-23
57,up,Michael Bublé,Feeling Good,60,29,39,,,,
58,-,Los Claxons,Antes Que al Mío,-,46,4,,,,
59,-,Taylor Swift,Lover,-,7,26,38,2019-10-06,27,2019-11-03
60,down,Sia,Unstoppable,18,2,41,81,2019-11-10,81,2019-11-10
61,-,Rick Astley,Never Gonna Give You Up,-,33,35,,,,
62,-,a-ha,Take On Me,-,6,80,,,,
63,-,Meghan Trainor,All About That Bass,-,33,1,,,,
64,-,Tiësto,The Business,-,3,33,52,2021-01-03,18,2021-04-04
65,-,One Direction,Story Of My Life,-,19,32,,,,
66,-,Sam Smith,I'm Not the Only One,-,24,45,,,,
67,up,Dua Lipa,Love Again,88,6,34,96,2020-04-05,96,2020-04-05
68,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,6,,,,
69,-,Ben E. King,Stand By Me,-,51,3,,,,
70,down,Dua Lipa,Don't Start Now,52,1,111,19,2019-11-03,3,2020-01-05
71,-,Doja Cat,Woman,-,10,18,,,,
72,-,Ed Sheeran,Overpass Graffiti,-,5,4,,,,
73,up,Mahmood & BLANCO,Brividi,73,39,2,,,,
74,-,Eros Ramazzotti,Ok Ya Voy (Remastered 2021),-,74,1,,,,
75,-,Kito,Steal My Clothes (feat. Bea Miller),-,75,1,,,,
76,-,Danielle Young,Mother's Eyes,-,76,1,,,,
77,-,Joy Crookes,Feet Don't Fail Me Now,-,28,1,,,,
78,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,46,2,,,,
79,-,Benny Sings,Kids (feat. Kyle),-,79,1,,,,
80,-,Surfaces & salem ilese,Come With Me,-,80,1,,,,
81,-,Roberto Vecchioni,Per amore mio (Ultimi giorni di Sancho P.),-,81,1,,,,
82,-,Marta Sango,Sigues En Mi Mente,-,82,1,,,,
83,-,MAX BARSKIH,No Exit,-,83,1,,,,
84,-,Michael Bublé,L O V E (Bonus Track),-,63,1,,,,
85,-,sanah & Vito Bambino,Ale jazz!,-,85,1,,,,
86,-,Hope Sandoval & The Warm Inventions,On The Low,-,86,1,,,,
87,-,Tanita Tikaram,Twist in My Sobriety,-,87,1,,,,
88,-,sanah,ten Stan,-,88,1,,,,
89,-,Ethan Dufault,View,-,89,1,,,,
90,-,Sam Shore,Rise from the Ashes,-,90,1,,,,
91,-,Ava Max,My Head & My Heart,-,20,16,74,2021-02-21,12,2021-03-21
92,-,Michał Szczygieł,Spontan,-,92,1,,,,
93,down,Charli XCX,Beg For You (feat. Rina Sawayama),8,8,3,,,,
94,-,Wayne Fontana & The Mindbenders,Game of Love (Re-recording),-,94,1,,,,
95,-,Jennifer Lopez,On My Way (Marry Me),-,34,4,,,,
96,-,Gregorian,Crying in the Rain,-,96,1,,,,
97,-,Theoz,Som du vill,-,97,1,,,,
98,-,Shocking Blue,Ball of Confusion,-,98,1,,,,
99,-,Shocking Blue,Morning Sun,-,99,1,,,,
100,-,テイラー・スウィフト,Blank Space (Voice Memo),-,44,2,,,,
