Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,-,IU,Eight (feat. SUGA),-,2,1,67,2020-05-10,67,2020-05-10
3,up,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Break My Heart,5,2,7,97,2020-03-29,5,2020-06-28
5,up,Ed Sheeran,Perfect,11,5,27,73,2019-10-06,58,2019-10-20
6,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
7,down,Bruno Mars,Count On Me,6,4,25,,,,
8,up,Ed Sheeran,Photograph,8,6,27,,,,
9,down,Harry Styles,Adore You,7,4,23,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Physical,10,1,15,48,2020-02-02,15,2020-04-12
11,up,Sophie Ellis-Bextor,"Yes Sir, I Can Boogie",28,11,2,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,19,1,27,1,2019-10-06,1,2019-10-06
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,27,60,2019-10-20,7,2019-11-17
14,-,Sasha Sokol,Libérame,-,14,1,,,,
15,-,Cher,Chiquitita (Spanish Version),-,15,1,,,,
16,up,Coldplay,Viva La Vida,16,12,27,,,,
17,down,David Rees,De Ellos Aprendí,2,2,16,,,,
18,down,Óscar Chávez,Por Ti,4,4,2,,,,
19,down,Baccara,"Yes Sir, I Can Boogie",13,13,2,,,,
20,-,Samuel Adrián,Virtuosa,-,18,1,,,,
21,up,Justin Bieber,Yummy,27,1,19,86,2020-01-05,3,2020-01-12
22,up,Jack Stauber,Buttercup,60,10,27,,,,
23,-,Adele,Rolling In the Deep,-,6,19,,,,
24,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",48,2,6,,,,
25,-,Michael Bublé,Sway,-,25,1,,,,
26,up,Billie Eilish & Khalid,lovely,49,11,27,62,2020-02-02,62,2020-02-02
27,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,27,1,,,,
28,down,a-ha,Take On Me,12,6,22,,,,
29,-,Bruno Mars,Just the Way You Are,-,19,15,,,,
30,-,Adele,Set Fire to the Rain,-,7,17,,,,
31,-,Juanitorey,7 Years,-,10,3,,,,
32,-,George Michael,Careless Whisper,-,20,10,,,,
33,up,Lady Gaga,Stupid Love,36,1,9,28,2020-03-01,8,2020-03-08
34,-,Sam Smith & Normani,Dancing with a Stranger,-,9,26,51,2019-10-06,51,2019-10-06
35,-,Asher Angel,Guilty,-,35,1,,,,
36,-,Vastago Epicentro,Es Un Arte Ser Mamá,-,36,1,,,,
37,-,Kim Petras,Malibu,-,37,1,,,,
38,up,Ariana Grande,7 rings,85,12,25,58,2019-10-06,51,2020-01-05
39,down,Erik Rubin,Aire y Fuego,35,35,2,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),20,11,26,,,,
41,down,Ed Sheeran,Thinking Out Loud,9,9,27,,,,
42,down,Rihanna,Love on the Brain,26,10,27,,,,
43,up,Harry Styles,Sign of the Times,61,4,23,,,,
44,-,John Lennon,Woman,-,34,3,,,,
45,-,Miguel Bosé,Te amaré (con Laura Pausini),-,45,1,,,,
46,-,The Righteous Brothers,Unchained Melody,-,46,2,,,,
47,-,Sam Smith,I Feel Love,-,5,26,50,2019-11-03,34,2019-11-10
48,-,Bee Gees,How Deep Is Your Love,-,48,6,,,,
49,down,Ember Island,Umbrella,22,22,7,,,,
50,-,Timbiriche,Mamá (En Vivo),-,46,1,,,,
51,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,51,1,,,,
52,-,Christina Perri,A Thousand Years,-,44,6,,,,
53,-,Adele,Someone Like You,-,13,19,,,,
54,-,Backstreet Boys,The Perfect Fan,-,54,1,,,,
55,-,Christina Aguilera,Por Siempre Tú,-,30,1,,,,
56,up,Bruno Mars,Locked Out of Heaven,96,6,15,,,,
57,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
58,-,Franco de Vita,Ella Es Única,-,56,1,,,,
59,-,ASTRO,Knock,-,59,1,,,,
60,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,5,,,,
61,down,Óscar Chávez,Macondo,18,18,2,,,,
62,-,ABBA,Dancing Queen,-,4,8,,,,
63,up,Justin Bieber,Intentions (feat. Quavo),69,9,13,35,2020-02-09,4,2020-04-05
64,-,Natalie Imbruglia,Torn,-,41,2,,,,
65,-,BTS,Euphoria,-,15,1,,,,
66,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,63,2,,,,
67,-,Elton John,Your Song (Remastered),-,67,2,,,,
68,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,6,,,,
69,-,Youngjae & Choi Jungyoon,Fall in Love,-,69,1,,,,
70,-,Harry Styles,Falling,-,18,12,57,2019-12-15,39,2019-12-22
71,-,Phillip Phillips,"Gone, Gone, Gone",-,12,2,,,,
72,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,5,18,,,,
73,-,Sia,Cheap Thrills,-,50,6,,,,
74,-,Lukas Graham,7 Years,-,55,2,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,58,2,13,,,,
76,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,26,25,2019-10-06,25,2019-10-06
77,-,One Direction,Little Things,-,44,3,,,,
78,-,Rihanna,Diamonds,-,2,1,,,,
79,up,Sam Smith,How Do You Sleep?,87,4,26,8,2019-10-06,6,2019-10-13
80,down,Alphaville,Forever Young,63,35,4,,,,
81,-,Enya,Only Time,-,33,1,,,,
82,-,Adele,Send My Love (To Your New Lover),-,9,8,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,6,,,,
84,down,Dua Lipa,Be the One,42,20,26,,,,
85,-,Gorillaz,On Melancholy Hill,-,16,22,,,,
86,-,Lukas Graham,Mama Said,-,86,1,,,,
87,-,Vengaboys,Up & Down,-,87,1,,,,
88,down,Rick Astley,Never Gonna Give You Up,74,33,6,,,,
89,down,OneRepublic,I Lived,41,29,9,,,,
90,-,Sheppard,Coming Home,-,15,7,,,,
91,-,Calum Scott,You Are the Reason,-,66,2,,,,
92,-,Jonas Brothers,Sucker,-,18,16,32,2019-10-06,32,2019-10-06
93,down,Pharrell Williams,Happy (Live),14,14,4,,,,
94,-,The Chordettes,Lollipop,-,1,6,,,,
95,down,Elton John,I'm Still Standing (Remastered),51,27,6,,,,
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,4,74,2020-04-19,18,2020-08-09
97,-,Timbiriche,Mamá,-,97,1,,,,
98,-,Trevor Daniel,Falling,-,12,22,61,2019-11-24,14,2020-01-05
99,-,Kygo & Imagine Dragons,Born to Be Yours,-,94,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,11,,,,
