Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kylie Minogue,Say Something,-,1,1,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,12,2,2,83,2020-09-06,57,2020-09-20
3,down,The Chordettes,Lollipop,2,1,15,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,6,,,,
5,down,Harry Styles,Watermelon Sugar,3,1,24,85,2019-11-17,2,2020-08-23
6,-,BTS,Filter,-,6,6,50,2020-02-23,50,2020-02-23
7,up,Dua Lipa,Break My Heart,9,2,18,97,2020-03-29,5,2020-06-28
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,3,9,,,,
9,down,Dua Lipa,Don't Start Now,4,1,38,19,2019-11-03,3,2020-01-05
10,up,BLACKPINK,How You Like That,10,2,5,3,2020-07-05,3,2020-07-05
11,down,Harry Styles,Adore You,7,4,34,24,2019-12-08,6,2020-04-19
12,up,Ed Sheeran,Photograph,18,6,38,,,,
13,up,Ed Sheeran,Perfect,16,5,38,73,2019-10-06,58,2019-10-20
14,-,BTS,My Time,-,14,3,49,2020-02-23,49,2020-02-23
15,up,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),27,15,2,,,,
16,up,Maroon 5,Memories,17,1,38,36,2019-10-06,2,2019-11-17
17,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,10,75,2020-05-24,1,2020-05-31
18,-,Little Mix,Holiday,-,18,1,,,,
19,up,Dua Lipa,Physical,29,1,26,48,2020-02-02,15,2020-04-12
20,down,Bruno Mars,Count On Me,19,4,36,,,,
21,-,Maroon 5,Nobody's Love,-,2,1,79,2020-08-16,73,2020-08-23
22,-,KYUHYUN,Dreaming,-,22,1,,,,
23,-,Red Velvet - IRENE & SEULGI,Naughty,-,23,1,,,,
24,-,SOMI,What You Waiting For,-,24,1,,,,
25,down,BTS,Your eyes tell,1,1,2,,,,
26,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),23,23,2,,,,
27,up,Adele,Set Fire to the Rain,31,7,25,,,,
28,-,One Direction,History,-,28,8,,,,
29,down,V,Sweet Night,22,5,8,39,2020-03-15,39,2020-03-15
30,-,Jason Derulo,Take You Dancing,-,26,1,71,2020-08-23,16,2021-01-17
31,-,One Direction,Story Of My Life,-,19,17,,,,
32,down,Dua Lipa,Hallucinate,15,15,5,85,2020-04-05,85,2020-04-05
33,down,Harry Styles,Sign of the Times,28,4,32,,,,
34,down,Troye Sivan,Easy,21,21,2,,,,
35,down,Katy Perry,Smile,6,3,3,,,,
36,down,BTS,Stay Gold,14,1,6,38,2020-07-05,38,2020-07-05
37,-,Adele,Someone Like You,-,13,27,,,,
38,-,HYO,DESSERT (feat. Loopy & SOYEON),-,38,1,,,,
39,-,Bruno Mars,Just the Way You Are,-,19,22,,,,
40,up,Adele,Hello,71,18,12,,,,
41,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,4,,,,
42,up,Rihanna,Love on the Brain,86,10,37,,,,
43,-,Robbie Williams,Feel,-,36,6,,,,
44,down,Rick Astley,Never Gonna Give You Up,41,33,9,,,,
45,-,One Direction,You & I,-,45,1,,,,
46,-,Sam Smith,How Do You Sleep?,-,4,28,8,2019-10-06,6,2019-10-13
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,35,60,2019-10-20,7,2019-11-17
48,-,Taylor Swift,Lover,-,7,23,38,2019-10-06,27,2019-11-03
49,-,Jack Stauber,Buttercup,-,10,32,,,,
50,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,50,1,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,11,,,,
52,up,Daft Punk,Instant Crush (feat. Julian Casablancas),72,3,29,,,,
53,-,Christina Perri,A Thousand Years,-,44,9,,,,
54,up,Adele,Rolling In the Deep,69,6,28,,,,
55,-,Ed Sheeran,Thinking Out Loud,-,9,37,,,,
56,-,Savage Garden,Truly Madly Deeply,-,30,9,,,,
57,down,Kim Loaiza,Me Perdiste,20,16,3,86,2020-07-19,86,2020-07-19
58,-,BTS,Friends,-,6,5,65,2020-02-23,44,2020-03-01
59,-,Lady Gaga,Born This Way,-,37,4,,,,
60,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,4,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia),82,33,6,,,,
62,-,Selena Gomez & The Scene,Love You Like a Love Song (Radio Version),-,61,1,,,,
63,-,The Turtles,Happy Together,-,10,5,,,,
64,down,One Direction,What Makes You Beautiful,63,20,3,,,,
65,-,Dua Lipa,Be the One,-,20,30,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,18,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),36,11,35,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,9,31,51,2019-10-06,51,2019-10-06
69,down,Destripando la Historia,Hera,37,37,2,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,87,1,37,1,2019-10-06,1,2019-10-06
71,-,Adele,Skyfall,-,7,4,,,,
72,-,Dua Lipa,IDGAF,-,50,10,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,11,74,2020-04-19,18,2020-08-09
74,-,Maroon 5,Sugar,-,28,21,,,,
75,-,Adele,All I Ask,-,75,1,,,,
76,down,Ed Sheeran,Shape of You,42,17,30,94,2020-01-05,94,2020-01-05
77,up,Opus,Live Is Life (Digitally Remastered) [Single Version],84,24,9,,,,
78,-,John Mayer,New Light,-,27,23,,,,
79,-,Pet Shop Boys,It's a Sin,-,71,1,,,,
80,-,Roxette,The Look,-,10,2,100,2019-12-15,100,2019-12-15
81,-,Underworld,Born Slippy (Nuxx),-,78,1,,,,
82,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,30,25,2019-10-06,25,2019-10-06
83,-,One Direction,Little Things,-,44,4,,,,
84,down,a-ha,Take On Me,39,6,31,,,,
85,-,*NSYNC,Bye Bye Bye,-,59,2,,,,
86,-,Bee Gees,How Deep Is Your Love,-,48,8,,,,
87,-,María José,Él Era Perfecto (En Vivo),-,13,16,,,,
88,-,Sia,Unstoppable,-,2,6,81,2019-11-10,81,2019-11-10
89,-,Lady Gaga,Stupid Love,-,1,14,28,2020-03-01,8,2020-03-08
90,down,ROSALÍA & Travis Scott,TKN,50,4,7,96,2020-05-31,21,2020-06-07
91,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,2,,,,
92,-,Videoclub,Amour plastique,-,52,4,,,,
93,-,Lady Gaga,Yoü and I,-,93,1,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,79,1,12,95,2020-05-10,3,2020-05-17
95,-,Backstreet Boys,I Want It That Way,-,46,9,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,22,3,22,2019-10-06,20,2019-10-13
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,28,4,36,2020-06-21,2,2020-08-09
98,-,Harry Styles,Falling,-,18,18,57,2019-12-15,39,2019-12-22
99,-,a-ha,Take On Me (MTV Unplugged),-,52,3,,,,
100,down,Zedd & Jasmine Thompson,Funny,38,38,2,,,,
