Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,15,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],3,2,8,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,1,5,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,48,,,,
5,up,Lizzo,About Damn Time,10,5,12,,,,
6,-,j-hope,Arson,-,5,1,,,,
7,up,Paloma Faith,Only Love Can Hurt Like This,9,6,14,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,19,,,,
9,down,Charlie Puth & Jung Kook,Left and Right,6,2,4,,,,
10,-,j-hope,= (Equal Sign),-,10,1,,,,
11,up,Ed Sheeran,Perfect,55,5,136,73,2019-10-06,58,2019-10-20
12,-,BTS,Singularity,-,12,4,,,,
13,up,Joji,Glimpse of Us,20,7,6,,,,
14,down,j-hope,MORE,1,1,3,,,,
15,up,Harry Styles,Sign of the Times,18,4,131,,,,
16,up,Dido,Thank You,22,16,5,,,,
17,up,Harry Styles,Late Night Talking,29,4,9,,,,
18,-,j-hope,What If…,-,18,1,,,,
19,down,Beyoncé,BREAK MY SOUL,8,7,4,,,,
20,-,SUPER JUNIOR,Mango,-,20,1,,,,
21,-,j-hope,Pandora's Box,-,11,1,,,,
22,-,j-hope,Safety Zone,-,12,1,,,,
23,down,Adele,Easy On Me,11,2,38,,,,
24,-,j-hope,Future,-,6,1,,,,
25,down,OneRepublic,I Ain't Worried,21,7,10,,,,
26,down,Camilo & Evaluna Montaner,Índigo,17,1,38,,,,
27,-,j-hope,STOP,-,10,1,,,,
28,down,DNCE,Got Me Good,26,26,2,,,,
29,down,Bruno Mars,Locked Out of Heaven,27,6,114,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,5,110,,,,
31,-,j-hope,Music Box : Reflection,-,9,1,,,,
32,up,Rihanna,Diamonds (Dave Aude 100 Extended),89,11,68,,,,
33,down,Sia,Unstoppable,15,2,62,81,2019-11-10,81,2019-11-10
34,-,Harry Styles,Adore You,-,4,115,24,2019-12-08,6,2020-04-19
35,-,Harry Styles,Watermelon Sugar,-,1,115,85,2019-11-17,2,2020-08-23
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,5,86,,,,
37,up,PSY,Gangnam Style,40,12,62,,,,
38,up,Bruno Mars,When I Was Your Man,94,10,71,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,8,80,,,,
40,-,Bruno Mars,Treasure,-,9,48,,,,
41,-,j-hope,Intro,-,7,1,,,,
42,-,Katy Perry,Roar,-,11,60,,,,
43,up,Ed Sheeran,Thinking Out Loud,51,9,110,,,,
44,-,Apink CHOBOM,Copycat,-,44,1,,,,
45,up,Gilbert O'Sullivan,Alone Again (Naturally),45,45,7,,,,
46,-,Madonna,Hung Up,-,39,10,,,,
47,-,Demi Lovato,SUBSTANCE,-,47,1,,,,
48,down,Ana Mena & Belinda,LAS 12,25,22,4,,,,
49,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,19,,,,
50,-,Elvis Presley,Can't Help Falling In Love,-,11,1,,,,
51,-,P!nk,Irrelevant,-,51,1,,,,
52,-,Miley Cyrus,Track Three,-,17,8,,,,
53,-,Mocedades & Lucero,Qué Pasará Mañana,-,52,1,,,,
54,up,Harry Styles,Golden,58,2,82,61,2019-12-22,39,2020-12-13
55,-,Bruno Mars,Count On Me,-,4,105,,,,
56,-,Katy Perry,E.T.,-,56,1,,,,
57,-,a-ha,Take On Me,-,6,88,,,,
58,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,47,11,,,,
59,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,23,1,,,,
60,down,Adele,Rolling In the Deep,56,6,74,,,,
61,-,Ben E. King,Stand By Me,-,51,8,,,,
62,down,ABBA,Dancing Queen,61,4,40,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),12,12,4,,,,
64,down,Tears for Fears,Everybody Wants To Rule the World,13,2,93,,,,
65,-,Morat,No Se Va,-,11,8,,,,
66,-,Alexander Acha,¿Tú Cómo Estás?,-,66,1,,,,
67,-,League of Legends & Porter Robinson,Everything Goes On,-,67,1,,,,
68,up,Engelbert Humperdinck,A Man Without Love,93,12,11,,,,
69,-,Loïs,Everlasting (feat. Wiwi),-,69,1,,,,
70,-,Pharrell Williams,Just A Cloud Away,-,70,1,,,,
71,-,Miley Cyrus,Wrecking Ball,-,7,7,,,,
72,-,Rhys Fletcher & Rusty B,Burning (La La La),-,72,1,,,,
73,-,5 Seconds of Summer,BLENDER,-,73,1,,,,
74,-,Woman,Touch,-,74,1,,,,
75,-,ITZY,SNEAKERS,-,75,1,,,,
76,-,Beyoncé,Halo,-,25,30,,,,
77,-,Sandra,Maria Magdalena,-,77,3,,,,
78,-,Hitomi Flor,Hoy No / Not Today (Cover en Español),-,78,1,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,61,,,,
80,-,Lizzo,2 Be Loved (Am I Ready),-,80,1,,,,
81,down,RBD,Sálvame,36,3,38,,,,
82,-,Bella Poarch,Dolls,-,67,1,,,,
83,-,Måneskin,Beggin,-,11,2,,,,
84,down,Robbie Williams,Eternity (XXV),43,43,2,,,,
85,-,Rihanna,Love on the Brain,-,10,89,,,,
86,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,5,27,,,,
87,-,Michael Bublé,Home,-,65,2,,,,
88,down,a-ha,I'm In,80,80,2,,,,
89,-,Gorran,Are You Mine?,-,89,1,,,,
90,-,Alejandro Sanz,Corazón Partío,-,52,2,,,,
91,-,Gorran,A Love Like This,-,91,1,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,32,,,,
93,down,Polimá Westcoast & Pailita,ULTRA SOLO,14,8,11,,,,
94,-,Adele,Skyfall,-,7,39,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,25,,,,
96,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",76,3,10,,,,
97,-,TWICE,Celebrate,-,97,1,,,,
98,-,Olivia Rodrigo,drivers license,-,1,63,1,2021-01-17,1,2021-01-17
99,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,66,1,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,27,,,,
