Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,1,1,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,5,,,,
3,-,SEVENTEEN,God of Music,-,3,1,,,,
4,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,4,1,,,,
5,-,V,Slow Dancing (FRNK Remix),-,5,1,,,,
6,-,V,Slow Dancing (Cautious Clay Remix),-,6,1,,,,
7,-,Mark Tuan,Fallin',-,7,1,,,,
8,down,Taylor Swift,Cruel Summer,1,1,20,,,,
9,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),91,9,2,,,,
10,up,Harry Styles,As It Was,42,1,82,,,,
11,up,mafalda cardenal,tu fan,73,11,2,,,,
12,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,7,7,2,,,,
13,-,Taylor Swift,Style (Taylor's Version),-,5,1,,,,
14,up,Adele,Set Fire to the Rain,40,7,97,,,,
15,down,Peter Bjorn and John,Young Folks,5,1,14,,,,
16,-,Taylor Swift,Blank Space (Taylor's Version),-,16,1,,,,
17,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,11,11,2,,,,
18,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,18,1,,,,
19,-,Taylor Swift,New Romantics (Taylor's Version),-,7,1,,,,
20,up,Taylor Swift,Wildest Dreams (Taylor's Version),45,9,10,,,,
21,-,Marcella Fanucci,Good Times,-,21,1,,,,
22,up,Jung Kook & Jack Harlow,3D,51,1,5,,,,
23,down,Miley Cyrus,Flowers,18,1,42,,,,
24,-,Taylor Swift,Shake It Off (Taylor's Version),-,24,1,,,,
25,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,25,1,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,5,176,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,5,137,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,8,145,,,,
29,down,Bruno Mars,Treasure,25,9,112,,,,
30,down,Bruno Mars,When I Was Your Man,26,10,135,,,,
31,up,Måneskin,Beggin,37,11,37,,,,
32,up,JIN,The Astronaut,57,1,17,,,,
33,down,Ed Sheeran,Thinking Out Loud,27,9,172,,,,
34,up,Bruno Mars,Locked Out of Heaven,34,6,175,,,,
35,-,Adele,Rolling In the Deep,-,6,101,,,,
36,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),4,4,2,,,,
37,-,Taylor Swift,Bad Blood (Taylor's Version),-,37,1,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,15,88,,,,
39,up,Olivia Rodrigo,vampire,43,4,18,,,,
40,-,Labaro Giovanni,Game Life,-,40,1,,,,
41,up,テイラー・スウィフト,Style,65,11,15,,,,
42,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,42,1,,,,
43,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,43,1,,,,
44,-,Michael Jackson,Thriller,-,25,6,58,2019-11-03,58,2019-11-03
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,113,,,,
46,down,Tears for Fears,Everybody Wants To Rule the World,10,2,150,,,,
47,up,Sia,Unstoppable,59,2,129,81,2019-11-10,81,2019-11-10
48,down,Taylor Swift,Lover,15,7,45,38,2019-10-06,27,2019-11-03
49,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,49,1,,,,
50,down,Troye Sivan,One Of Your Girls,9,9,3,,,,
51,-,John Zhou,A New Day,-,51,1,,,,
52,-,Taylor Swift,Welcome To New York (Taylor's Version),-,52,1,,,,
53,-,John Zhou,I Can't,-,53,1,,,,
54,down,Dua Lipa,Dance The Night,39,1,23,,,,
55,down,Adele,Skyfall,36,7,95,,,,
56,down,CHANYEOL,Good Enough,8,8,2,,,,
57,down,a-ha,Take On Me,56,6,131,,,,
58,-,하슬,Plastic Candy,-,58,1,,,,
59,-,Bruno Mars,Marry You,-,39,18,,,,
60,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,54,3,,,,
61,-,Katy Perry,Hot N Cold,-,31,12,,,,
62,-,F.R. David,Words (Original Version 1982),-,31,30,,,,
63,down,Camilo & Evaluna Montaner,Índigo,54,1,69,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,63,6,60,,,,
65,-,Belanova,Rosa Pastel,-,9,40,,,,
66,-,RBD,Sálvame,-,3,58,,,,
67,-,Beyoncé,CUFF IT,-,4,25,,,,
68,-,Mecano,La Fuerza del Destino,-,33,4,,,,
69,-,Alejandro Sanz,Mi Soledad y Yo,-,69,1,,,,
70,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,70,1,,,,
71,-,José Ibarreche,Little Pieces,-,71,1,,,,
72,-,PNAU & Khalid,The Hard Way,-,72,1,,,,
73,down,Taylor Swift,...Ready For It?,32,25,7,,,,
74,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,74,1,,,,
75,-,Gorillaz,On Melancholy Hill,-,16,53,,,,
76,-,Madonna,Live to Tell (Live),-,76,1,,,,
77,-,Carla Morrison,Disfruto,-,13,22,,,,
78,-,Otis Redding,Trick Or Treat (Outtake),-,78,1,,,,
79,down,Adele,Easy On Me,48,2,99,,,,
80,-,Oh Si Young,So Pretty,-,80,1,,,,
81,-,Elefante,Llueve Sobre Mojado (Live Session),-,81,1,,,,
82,-,María José,Sólo el Amor Lástima Así (En Vivo),-,82,1,,,,
83,-,Quincy Jones,"Angel Eyes (feat. Gerald Albright & Mick Hucknall) [Live At Montreux Jazz Festival, Switzerland/1996]",-,83,1,,,,
84,-,Teddy Swims,Lose Control,-,2,1,,,,
85,-,Taylor Swift,You Are In Love (Taylor's Version),-,85,1,,,,
86,-,テイラー・スウィフト,New Romantics,-,21,6,,,,
87,-,Andy Lau,十七歲,-,87,1,,,,
88,-,Haluk Levent,Yeter Artık Deli Gönül,-,88,1,,,,
89,-,Amistades Peligrosas,Me Quedaré Solo,-,11,18,,,,
90,-,Taylor Swift,Wonderland (Taylor's Version),-,90,1,,,,
91,-,Paul Brady,You Won't See Me (Radio Edit),-,91,1,,,,
92,-,Adele,Send My Love (To Your New Lover),-,9,29,,,,
93,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,93,1,,,,
94,down,テイラー・スウィフト,Shake It Off,30,6,60,,,,
95,down,Taylor Swift,This Love (Taylor’s Version),75,43,4,,,,
96,-,Tate McRae,greedy,-,44,1,,,,
97,-,Elisa,Anche Fragile (Live),-,97,1,,,,
98,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,70,3,,,,
99,-,Céline Dion,I'm Alive,-,47,3,,,,
100,-,"Lisa Cassol, Roberto Diedo & Marco Orlando",Anche fragile,-,100,1,,,,
