Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JUNG KOOK,Standing Next to You (Band Ver.),-,1,1,,,,
2,down,Jung Kook,Standing Next to You,1,1,2,,,,
3,-,Dua Lipa,Houdini,-,1,1,,,,
4,up,Jung Kook,Hate You,8,4,2,,,,
5,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,5,1,,,,
6,up,Jung Kook,Somebody,15,6,2,,,,
7,-,Youngjae,Do It,-,7,1,,,,
8,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,8,1,,,,
9,up,Jung Kook,Shot Glass of Tears,20,9,2,,,,
10,up,Jung Kook & Jack Harlow,3D,12,1,7,,,,
11,up,Jung Kook,Too Sad to Dance,24,11,2,,,,
12,up,Jung Kook,Closer to You,16,6,2,,,,
13,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,13,1,,,,
14,up,Jung Kook,Please Don't Change,22,14,2,,,,
15,down,Jung Kook,Yes or No,11,11,2,,,,
16,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,16,1,,,,
17,down,Peter Bjorn and John,Young Folks,9,1,16,,,,
18,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,18,1,,,,
19,-,Stray Kids,LALALALA,-,19,1,,,,
20,down,Iñigo Quintero,Si No Estás,3,2,7,,,,
21,up,Jung Kook & Latto,Seven (David Guetta Remix),81,21,2,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,178,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,5,139,,,,
24,-,JUNG KOOK,Standing Next to You (Instrumental),-,24,1,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,8,147,,,,
26,up,Jung Kook & Latto,Seven,28,1,15,,,,
27,up,Bruno Mars,Treasure,39,9,114,,,,
28,up,Bruno Mars,When I Was Your Man,40,10,137,,,,
29,up,Ed Sheeran,Thinking Out Loud,87,9,174,,,,
30,up,Bruno Mars,Locked Out of Heaven,90,6,177,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,15,90,,,,
32,-,Adele,Skyfall,-,7,96,,,,
33,down,Miley Cyrus,Flowers,13,1,44,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,78,,,,
35,-,MAGIC!,Rude,-,18,90,,,,
36,-,Jung Kook & Jack Harlow,3D (MK Remix),-,36,1,,,,
37,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,37,1,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,20,33,,,,
39,-,One Direction,Story Of My Life,-,19,63,,,,
40,down,Jung Kook & Latto,Seven,27,2,11,,,,
41,-,BTS,BTS Cypher 4,-,41,1,,,,
42,-,Stray Kids,MEGAVERSE,-,42,1,,,,
43,down,mafalda cardenal,tu fan,30,11,4,,,,
44,down,Harry Styles,As It Was,42,1,84,,,,
45,down,Tears for Fears,Everybody Wants To Rule the World,2,2,152,,,,
46,-,One Direction,What Makes You Beautiful,-,20,29,,,,
47,down,Sia,Unstoppable,10,2,131,81,2019-11-10,81,2019-11-10
48,-,Katy Perry,Firework,-,44,9,,,,
49,-,Stray Kids,LALALALA (Rock Ver.),-,49,1,,,,
50,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],21,18,3,,,,
51,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,51,1,,,,
52,up,Paul Russell,Lil Boo Thang,92,17,10,,,,
53,-,P!nk,Try,-,9,53,,,,
54,-,One Direction,One Way or Another (Teenage Kicks),-,22,15,,,,
55,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,23,15,,,,
56,-,Flo Rida,Good Feeling,-,24,9,,,,
57,-,Vázquez Sounds,Rolling In the Deep,-,28,6,,,,
58,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,6,,,,
59,-,Dan Masciarelli,Locos por Amor,-,59,1,,,,
60,-,AURORA,Your Blood,-,60,1,,,,
61,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,61,1,,,,
62,-,James Blunt,You're Beautiful,-,49,19,,,,
63,down,Dua Lipa,Dance The Night,35,1,25,,,,
64,-,The Black Eyed Peas,Meet Me Halfway,-,42,12,,,,
65,down,Taylor Swift,New Romantics (Taylor's Version),7,7,3,,,,
66,-,Belanova,Tus Ojos,-,50,3,,,,
67,-,El DeBarge,Love Always,-,67,1,,,,
68,down,LE SSERAFIM,Perfect Night,53,53,2,,,,
69,-,Pet Shop Boys,New York City Boy (Radio Edit),-,69,1,,,,
70,down,Tate McRae,greedy,62,44,3,,,,
71,down,Taylor Swift,Blank Space (Taylor's Version),17,16,3,,,,
72,-,Forestella,Chagall's Dream (Instrumental),-,72,1,,,,
73,-,Adele,One and Only,-,61,8,,,,
74,-,Forestella,Chagall's Dream,-,74,1,,,,
75,down,Olivia Rodrigo,vampire,64,4,20,,,,
76,-,YESUNG,"Yours Eternally,",-,76,1,,,,
77,-,Kat Cunning,Bedroom Angel,-,77,1,,,,
78,-,Forestella,White Night (Remaster Version),-,78,1,,,,
79,-,Forestella,Snow Globe,-,79,1,,,,
80,-,Dr. Alban,It's My Life (Remix),-,80,1,,,,
81,-,ABBA,Dancing Queen,-,4,70,,,,
82,-,Pablo Lluch,Candados del Amor,-,82,1,,,,
83,-,Harina,Liar,-,83,1,,,,
84,-,Dasloe,"Sunny Day, Sunny Day (feat. Adelyn Paik)",-,84,1,,,,
85,-,Nuova Idea,Dolce amore,-,85,1,,,,
86,-,Adele,When We Were Young,-,41,9,,,,
87,up,Tyla,Water,97,87,2,,,,
88,-,Jung Kook,Voice Memo A,-,88,1,,,,
89,-,Jung Kook,Voice Memo R,-,89,1,,,,
90,-,Sia,Chandelier,-,18,50,,,,
91,-,Stray Kids,Cover Me,-,91,1,,,,
92,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,5,,,,
93,-,2FRIENDS,Why So Serious,-,93,1,,,,
94,-,Pitbull,International Love (feat. Chris Brown),-,30,2,,,,
95,-,Meghan Trainor,All About That Bass,-,33,11,,,,
96,-,Jafet Hermosillo,Anxiety,-,96,1,,,,
97,-,Lusaint,Dancing with a Stranger (Acoustic),-,97,1,,,,
98,-,Jason Mraz,I'm Yours,-,34,17,,,,
99,-,Lusaint,Dreams (Acoustic),-,99,1,,,,
100,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,76,,,,
