Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
2,down,Dua Lipa,Levitating,1,1,34,74,2020-04-05,74,2020-04-05
3,-,Katy Perry,Electric,-,1,1,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,2,6,9,2021-04-18,1,2021-05-16
5,up,Tiësto,The Business,5,3,10,52,2021-01-03,18,2021-04-04
6,up,Maná & Joy,Eres Mi Religión,8,6,2,,,,
7,-,Agust D,Honsool,-,7,2,,,,
8,down,Olivia Rodrigo,deja vu,6,5,7,17,2021-04-11,16,2021-04-18
9,up,BTS,Dynamite,15,1,39,96,2020-08-23,2,2020-08-30
10,up,Harry Styles,Golden,12,2,41,61,2019-12-22,39,2020-12-13
11,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,11,1,,,,
12,-,BTS,MAMA,-,12,1,,,,
13,up,Angel Melo,La Mujer Perfecta,60,13,2,,,,
14,down,Ed Sheeran,Perfect,7,5,79,73,2019-10-06,58,2019-10-20
15,up,Ed Sheeran,Photograph,76,6,79,,,,
16,up,Harry Styles,Sign of the Times,17,4,72,,,,
17,down,Maroon 5,Memories,13,1,80,36,2019-10-06,2,2019-11-17
18,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
19,down,Olivia Rodrigo,drivers license,14,1,19,1,2021-01-17,1,2021-01-17
20,-,Chucho Rivas & Yuridia,Como Tú,-,20,1,,,,
21,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,21,1,,,,
22,-,NCT DREAM,Hot Sauce,-,22,1,,,,
23,-,YUQI,Giant,-,23,1,,,,
24,down,Harry Styles,Watermelon Sugar,10,1,66,85,2019-11-17,2,2020-08-23
25,-,Bella Poarch,Build a Bitch,-,9,1,,,,
26,down,Bruno Mars,Count On Me,24,4,70,,,,
27,-,Samuel Adrián,Virtuosa,-,18,3,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),11,4,8,3,2021-04-04,3,2021-04-04
29,down,Boney M.,Rasputin,25,7,16,,,,
30,down,Laura Vignatti,Llegaste a Mi Vida,23,23,2,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,6,59,,,,
32,-,Bruno Mars,Talking to the Moon,-,32,3,98,2021-04-25,82,2021-05-02
33,down,Dua Lipa,We're Good,21,1,14,25,2021-02-21,11,2021-04-25
34,-,Dua Lipa,Levitating (feat. DaBaby),-,8,15,93,2020-10-25,3,2021-05-16
35,down,Dua Lipa,Don't Start Now,20,1,80,19,2019-11-03,3,2020-01-05
36,up,Billie Eilish & Khalid,lovely,88,11,65,62,2020-02-02,62,2020-02-02
37,down,Ed Sheeran,Thinking Out Loud,30,9,68,,,,
38,up,Daft Punk,Instant Crush (feat. Julian Casablancas),67,3,54,,,,
39,-,TWICE,Strawberry Moon,-,39,1,,,,
40,-,WJSN THE BLACK,Easy,-,40,1,,,,
41,-,Bruno Mars,Just the Way You Are,-,19,34,,,,
42,down,Ed Sheeran,Shape of You,38,17,46,94,2020-01-05,94,2020-01-05
43,up,Tears for Fears,Everybody Wants To Rule the World,80,2,51,,,,
44,-,Adele,Hello,-,18,19,,,,
45,down,P!nk,All I Know So Far,18,18,2,,,,
46,-,Beyoncé,Halo,-,25,21,,,,
47,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),78,19,3,,,,
48,-,Anne-Marie,Her,-,48,2,,,,
49,-,ABBA,Dancing Queen,-,4,20,,,,
50,up,Sam Smith,I'm Not the Only One,54,24,40,,,,
51,-,Boney M.,Rasputin,-,12,13,,,,
52,-,Sia,Chandelier,-,18,23,,,,
53,down,Harry Styles,Adore You,22,4,74,24,2019-12-08,6,2020-04-19
54,up,Duncan Laurence,Arcade,65,42,5,88,2021-02-28,69,2021-03-14
55,-,Rita Ora,Anywhere,-,55,1,,,,
56,-,Franco de Vita,Ella Es Única,-,56,3,,,,
57,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,12,,,,
58,-,Playa Limbo,Qué Haces Aquí,-,58,1,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,1,26,94,2021-01-31,47,2021-03-07
60,-,VAV,Always,-,60,1,,,,
61,-,New Radicals,You Get What You Give,-,35,6,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,52,,,,
63,up,The Black Eyed Peas,Meet Me Halfway,72,42,10,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,4,,,,
65,-,Neil Diamond,Sweet Caroline,-,11,5,,,,
66,-,Jason Derulo,Take You Dancing,-,26,21,71,2020-08-23,16,2021-01-17
67,-,James Blunt,You're Beautiful,-,49,9,,,,
68,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,4,25,,,,
69,-,Daryl Hall & John Oates,Maneater,-,61,1,,,,
70,-,Ha-Ash,Odio Amarte (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,70,1,,,,
71,-,TWICE,I CAN'T STOP ME,-,3,12,95,2020-11-08,95,2020-11-08
72,-,Katy Perry,The One That Got Away,-,48,7,,,,
73,-,John Mayer,New Light,-,27,33,,,,
74,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,23,100,2020-08-30,3,2020-09-06
75,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,28,,,,
76,-,Savage Garden,Truly Madly Deeply,-,30,15,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,5,39,,,,
78,down,The Turtles,Happy Together,48,10,12,,,,
79,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],59,9,18,,,,
80,down,Rihanna,Love on the Brain,26,10,70,,,,
81,down,BTS,Film out,41,1,7,13,2021-04-11,13,2021-04-11
82,-,Gorillaz,On Melancholy Hill,-,16,38,,,,
83,-,Robbie Williams,Feel,-,36,9,,,,
84,-,John Lennon,Woman,-,34,5,,,,
85,-,Destripando la Historia,Ares,-,84,1,,,,
86,-,Lindsey Stirling,Crystallize,-,86,1,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,21,,,,
88,-,Sam Smith,Diamonds,-,1,32,51,2020-09-27,18,2020-11-15
89,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,50,4,,,,
90,-,Dance Monkey,Dance Monkey,-,8,32,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,4,,,,
92,-,Robbie Williams,Love My Life,-,45,3,,,,
93,-,Ninna,Hawái La Respuesta,-,93,1,,,,
94,-,Adele,Make You Feel My Love,-,52,4,,,,
95,-,Selena,Dreaming of You,-,75,1,,,,
96,-,Kygo & Selena Gomez,It Ain't Me,-,90,2,,,,
97,-,Clueso,Tanzen (Instrumental),-,97,1,,,,
98,-,Bon Jovi,It's My Life,-,33,9,,,,
99,-,The Mamas & The Papas,California Dreamin',-,61,3,,,,
100,-,BTS,Pied Piper,-,34,7,,,,
