Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,4,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,6,1,4,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
5,up,Selena Gomez,Lose You to Love Me,5,1,4,53,2019-10-27,2,2019-11-03
6,up,Sam Smith,I Feel Love,9,5,4,50,2019-11-03,34,2019-11-10
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,4,25,2019-10-06,25,2019-10-06
8,-,EXO,Obsession,-,8,1,50,2019-12-01,50,2019-12-01
9,down,Harry Styles,Watermelon Sugar,4,1,3,85,2019-11-17,2,2020-08-23
10,up,Sam Smith,How Do You Sleep?,11,4,4,8,2019-10-06,6,2019-10-13
11,down,Ed Sheeran,Perfect,7,5,4,73,2019-10-06,58,2019-10-20
12,up,Ed Sheeran,Photograph,14,6,4,,,,
13,up,Taylor Swift,Lover,13,7,4,38,2019-10-06,27,2019-11-03
14,down,Sam Smith & Normani,Dancing with a Stranger,10,9,4,51,2019-10-06,51,2019-10-06
15,up,Jack Stauber,Buttercup,15,10,4,,,,
16,up,Maroon 5,Girls Like You (feat. Cardi B),36,11,4,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,18,9,4,31,2019-10-06,23,2019-11-17
18,up,María José,Él Era Perfecto (En Vivo),25,13,4,,,,
19,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),46,19,2,98,2019-11-24,98,2019-11-24
20,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],12,5,3,21,2019-11-17,21,2019-11-17
21,-,Taylor Swift,Lover (First Dance Remix),-,21,1,95,2019-12-01,95,2019-12-01
22,down,Coldplay,Viva La Vida,19,12,4,,,,
23,up,Bruno Mars,Count On Me,72,4,3,,,,
24,down,A Great Big World & Christina Aguilera,Fall On Me,20,20,2,71,2019-12-01,71,2019-12-01
25,up,Dua Lipa,Be the One,40,20,4,,,,
26,down,Drake Bell,Fuego Lento,24,24,2,,,,
27,up,John Mayer,New Light,38,27,3,,,,
28,down,Billie Eilish & Khalid,lovely,17,11,4,62,2020-02-02,62,2020-02-02
29,down,Harry Styles,Lights Up,27,3,4,19,2019-10-13,12,2019-10-20
30,-,Trevor Daniel,Falling,-,12,1,61,2019-11-24,14,2020-01-05
31,-,Sam Smith,Too Good at Goodbyes,-,31,2,,,,
32,down,Harry Styles,Sign of the Times,22,4,4,,,,
33,up,Sam Smith,I'm Not the Only One,51,24,3,,,,
34,up,Rihanna,Love on the Brain,59,10,4,,,,
35,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,20,1,,,,
36,-,EXO,Jekyll,-,36,1,,,,
37,down,Ed Sheeran,Thinking Out Loud,30,9,4,,,,
38,down,Daft Punk,Instant Crush (feat. Julian Casablancas),28,3,4,,,,
39,-,AOA,Come See Me,-,39,1,,,,
40,-,Emilio,La Playita,-,40,1,,,,
41,up,Michael Bublé,Feeling Good,41,29,2,,,,
42,-,EXO,Groove,-,42,1,,,,
43,-,Jonas Brothers,Only Human,-,17,2,42,2019-10-06,27,2019-11-03
44,-,EXO,Trouble,-,44,1,,,,
45,down,Adele,Someone Like You,39,13,4,,,,
46,up,Gorillaz,On Melancholy Hill,83,16,3,,,,
47,up,Roxette,It Must Have Been Love,82,7,2,,,,
48,down,David Rees,De Ellos Aprendí,45,2,4,,,,
49,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,1,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),31,12,4,13,2019-10-06,13,2019-10-06
51,down,Niall Horan,Nice to Meet Ya,35,4,4,28,2019-10-06,28,2019-10-06
52,down,MAMAMOO,Hip,42,23,3,97,2019-11-24,97,2019-11-24
53,down,Camila Cabello,Living Proof,23,21,3,,,,
54,down,Selena Gomez,Look At Her Now,21,4,4,18,2019-10-27,8,2019-11-03
55,-,MAGIC!,Rude,-,18,2,,,,
56,-,EXO,Obsession (Chinese Version),-,56,1,,,,
57,-,New Radicals,You Get What You Give,-,35,1,,,,
58,down,Adele,Rolling In the Deep,50,6,4,,,,
59,-,Rihanna,Only Girl (In the World),-,5,1,,,,
60,-,Maroon 5,This Love,-,20,1,,,,
61,down,Ed Sheeran,Shape of You,55,17,4,94,2020-01-05,94,2020-01-05
62,-,Bruno Mars,Locked Out of Heaven,-,6,3,,,,
63,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,63,1,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,2,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,28,3,,,,
66,-,5 Seconds of Summer,Teeth,-,42,1,,,,
67,-,Adele,Set Fire to the Rain,-,7,1,,,,
68,-,Whitney Houston,I Will Always Love You,-,48,1,,,,
69,-,Motel,Sólo el Amor Lástima Así (feat. María José),-,69,1,,,,
70,-,A Great Big World & Christina Aguilera,Say Something,-,28,1,,,,
71,-,Dua Lipa,New Rules,-,30,3,,,,
72,-,John Newman,Love Me Again,-,46,1,,,,
73,-,Sophie Ellis-Bextor,Murder On the Dance Floor,-,73,1,,,,
74,-,DNCE,Cake by the Ocean,-,53,1,,,,
75,-,Sia,Chandelier,-,18,1,,,,
76,down,Marshmello & Anne-Marie,FRIENDS,67,47,2,,,,
77,up,BLACKPINK,Kill This Love,89,34,2,83,2019-10-06,73,2019-10-13
78,-,Rick Astley,Never Gonna Give You Up,-,33,1,,,,
79,down,Camila Cabello,Liar,34,17,4,23,2019-10-06,14,2019-10-27
80,down,Ariana Grande,"thank u, next",75,29,3,,,,
81,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,49,1,,,,
82,-,Fool's Garden,Lemon Tree,-,23,2,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,81,2,4,,,,
84,-,Ellie Goulding,You My Everything,-,84,1,,,,
85,-,Michael Bublé,Everything,-,12,1,,,,
86,-,Ellie Goulding & Juice WRLD,Hate Me,-,86,1,69,2019-10-27,47,2019-12-15
87,down,Ariana Grande,7 rings,16,12,4,58,2019-10-06,51,2020-01-05
88,down,Camilo Sesto & Carlos Rivera,Algo de Mí,26,26,3,,,,
89,-,Rebeldia RBD,Solo Quédate en Silencio,-,89,1,,,,
90,-,Big Country,In a Big Country,-,90,1,,,,
91,-,Shawn Mendes,If I Can't Have You,-,43,1,63,2019-10-06,63,2019-10-06
92,down,BTS,Boy With Luv (feat. Halsey),48,27,4,100,2020-03-01,75,2020-08-30
93,-,Ant Saunders,Yellow Hearts,-,58,1,46,2019-11-10,46,2019-11-10
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,1,,,,
95,-,James Blunt,Cold,-,95,1,,,,
96,down,Koko,Valiente,66,33,4,,,,
97,-,Tom Jones,It's Not Unusual (Live),-,97,1,,,,
98,-,Ally Brooke,No Good,-,98,1,,,,
99,-,EXO,Baby You Are,-,99,1,,,,
100,-,SeeYa & Davichi,씨야 그리고 다비치 - 다 컸잖아,-,100,1,,,,
