Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,5,94,2021-01-31,47,2021-03-07
2,up,BTS,Dynamite (Holiday Remix),26,2,2,,,,
3,up,Harry Styles,Golden,5,2,20,61,2019-12-22,39,2020-12-13
4,down,BTS,Dynamite,2,1,18,96,2020-08-23,2,2020-08-30
5,-,TWICE,CRY FOR ME,-,5,1,,,,
6,up,Harry Styles,Watermelon Sugar,8,1,45,85,2019-11-17,2,2020-08-23
7,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,7,1,,,,
8,down,Britney Spears & Backstreet Boys,Matches,3,3,2,,,,
9,up,Dua Lipa,Levitating,9,1,17,74,2020-04-05,74,2020-04-05
10,up,Harry Styles,Adore You,11,4,55,24,2019-12-08,6,2020-04-19
11,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),15,4,12,,,,
12,down,Ed Sheeran,Perfect,10,5,59,73,2019-10-06,58,2019-10-20
13,up,Miley Cyrus,Track Four,29,1,5,13,2020-11-29,13,2020-11-29
14,up,BTS,Fly to My Room,30,11,5,43,2020-11-29,43,2020-11-29
15,up,Dua Lipa,Don't Start Now,20,1,59,19,2019-11-03,3,2020-01-05
16,down,Maroon 5,Memories,14,1,59,36,2019-10-06,2,2019-11-17
17,up,Sam Smith,Diamonds,36,1,14,51,2020-09-27,18,2020-11-15
18,up,Harry Styles,Sign of the Times,25,4,52,,,,
19,up,Ed Sheeran,Photograph,34,6,58,,,,
20,up,Justin Bieber & benny blanco,Lonely,49,1,10,6,2020-10-25,6,2020-10-25
21,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),17,17,2,,,,
22,-,Nick Carter,80's Movie,-,22,1,,,,
23,up,Bruno Mars,Locked Out of Heaven,33,6,40,,,,
24,down,Dua Lipa,Break My Heart,16,2,39,97,2020-03-29,5,2020-06-28
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,5,40,,,,
26,-,Little Mix,Always Be Together,-,26,1,,,,
27,up,BLACKPINK,How You Like That,56,2,26,3,2020-07-05,3,2020-07-05
28,up,Jason Derulo,Take You Dancing,47,26,11,71,2020-08-23,16,2021-01-17
29,down,Ariana Grande,positions,19,1,9,77,2020-10-25,1,2020-11-01
30,down,Maluma & The Weeknd,Hawái (Remix),13,1,7,29,2020-11-15,29,2020-11-15
31,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],87,19,20,,,,
32,-,United Idol,Hai Phút Hơn,-,32,1,,,,
33,up,Billie Eilish & Khalid,lovely,75,11,50,62,2020-02-02,62,2020-02-02
34,up,Dua Lipa,Be the One,45,20,40,,,,
35,down,BTS,Life Goes On,7,1,5,3,2020-11-29,3,2020-11-29
36,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,9,2,,,,
37,up,Shawn Mendes,Wonder,46,2,11,15,2020-10-11,15,2020-10-11
38,down,Ariana Grande,34+35,23,9,7,64,2020-11-01,7,2020-12-13
39,up,Justin Bieber,Holy (feat. Chance the Rapper),88,3,12,83,2020-09-20,4,2020-09-27
40,up,Dua Lipa,Love Again,48,6,6,96,2020-04-05,96,2020-04-05
41,down,Victoria Justice,Treat Myself,27,27,2,,,,
42,up,Black Eyed Peas & Shakira,GIRL LIKE ME,90,32,3,47,2020-12-13,47,2020-12-13
43,down,Rihanna,Diamonds (Dave Aude 100 Extended),41,11,12,,,,
44,up,RBD,Sálvame,73,3,15,,,,
45,up,a-ha,Take On Me,55,6,46,,,,
46,up,Ed Sheeran,Thinking Out Loud,91,9,55,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
48,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,1,,,,
49,-,Sam Smith & Normani,Dancing with a Stranger,-,9,40,51,2019-10-06,51,2019-10-06
50,-,Jackson Wang & JJ Lin,Should've Let Go,-,50,1,,,,
51,-,BTS,Boy With Luv (feat. Halsey),-,27,21,100,2020-03-01,75,2020-08-30
52,-,Dua Lipa,New Rules,-,30,33,,,,
53,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,43,60,2019-10-20,7,2019-11-17
54,up,Rihanna,Love on the Brain,54,10,53,,,,
55,up,Dua Lipa,Physical,62,1,40,48,2020-02-02,15,2020-04-12
56,-,Gorillaz,On Melancholy Hill,-,16,34,,,,
57,-,Harry Styles,Falling,-,18,25,57,2019-12-15,39,2019-12-22
58,-,John Mayer,New Light,-,27,30,,,,
59,-,RBD,Aún Hay Algo,-,20,2,,,,
60,up,Lady Gaga & Ariana Grande,Rain On Me,79,1,26,75,2020-05-24,1,2020-05-31
61,down,Tears for Fears,Everybody Wants To Rule the World,28,2,35,,,,
62,up,Kylie Minogue,Magic,67,7,12,,,,
63,-,Bon Jovi,Bed of Roses,-,63,1,,,,
64,-,Cuco,Lo Que Siento,-,64,1,,,,
65,down,Lauren Jauregui & Rauw Alejandro,Lento (Remix),18,18,2,,,,
66,-,10cc,I'm Not in Love,-,55,1,,,,
67,up,BLACKPINK,Pretty Savage,95,11,11,22,2020-10-11,22,2020-10-11
68,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,68,1,,,,
69,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,5,43,2019-10-13,39,2019-11-10
70,-,The Black Eyed Peas,Where Is the Love?,-,34,4,,,,
71,-,Soomurf,Earl Grey Tea,-,71,1,,,,
72,up,TOMORROW X TOGETHER,Blue Hour,89,6,5,,,,
73,-,Cat Stevens,Father & Son,-,32,3,,,,
74,down,BLACKPINK,Lovesick Girls,32,3,11,3,2020-10-11,3,2020-10-11
75,-,Soomurf,A Chocolate Cookie,-,75,1,,,,
76,-,Soomurf,Brewed Coffee,-,76,1,,,,
77,-,Flavio,Dejarse Llevar,-,77,1,,,,
78,-,Veni Vidi Vici,Viviendo de Noche,-,78,4,,,,
79,-,Little Mix,The Cure,-,79,1,,,,
80,-,The All-American Rejects,It Ends Tonight,-,80,1,,,,
81,-,Francesco Napoli,Balla..Balla! (Italian Hit Connection Maxi Version),-,81,1,,,,
82,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,2,10,,,,
83,-,Los Rodriguez,Sin documentos (Edición aniversario),-,83,1,,,,
84,-,Jason Chen & Jules Aurora,My Boo,-,84,1,,,,
85,-,girl in red,Girls,-,85,1,,,,
86,down,Shawn Mendes,Monster,21,3,5,92,2020-11-22,4,2020-11-29
87,-,The All-American Rejects,Move Along,-,87,1,,,,
88,up,BTS,Telepathy,93,5,5,42,2020-11-29,42,2020-11-29
89,-,Lucy Thomas,Reflection,-,89,1,,,,
90,-,PENTAGON,Eternal Flame,-,90,1,,,,
91,down,BLACKPINK & Selena Gomez,Ice Cream,80,2,16,100,2020-08-30,3,2020-09-06
92,-,Tony Martin,I Get Ideas,-,92,1,,,,
93,-,Whitesnake,Now You're Gone (2019 Remaster),-,93,1,,,,
94,down,Adele,Rolling In the Deep,38,6,49,,,,
95,-,Vaughn Monroe,Sound Off,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,5,22,,,,
97,down,Adele,Someone Like You,39,13,42,,,,
98,down,Bruno Mars,When I Was Your Man,51,10,20,,,,
99,down,Britney Spears,Swimming In The Stars,6,3,3,,,,
100,-,PSY,Gangnam Style,-,12,9,,,,
