Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),4,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,8,,,,
3,up,Dua Lipa,Training Season,6,1,5,,,,
4,down,Miley Cyrus,Flowers,3,1,62,,,,
5,-,V,FRI(END)S,-,1,1,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,196,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,157,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,165,,,,
9,up,Bruno Mars,Treasure,11,9,132,,,,
10,up,Taylor Swift,Cruel Summer,67,1,37,,,,
11,up,Bruno Mars,When I Was Your Man,13,10,155,,,,
12,up,Ed Sheeran,Thinking Out Loud,17,9,192,,,,
13,up,Bruno Mars,Locked Out of Heaven,25,6,195,,,,
14,up,Ariana Grande,the boy is mine,19,14,2,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,15,108,,,,
16,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,16,1,,,,
17,up,Adele,Skyfall,33,7,114,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,17,96,,,,
19,up,MAGIC!,Rude,42,18,108,,,,
20,-,V,FRI(END)S (Instrumental),-,7,1,,,,
21,up,Pitbull,Timber (feat. Ke$ha),43,20,51,,,,
22,up,One Direction,Story Of My Life,44,19,81,,,,
23,up,One Direction,What Makes You Beautiful,45,20,46,,,,
24,up,P!nk,Try,46,9,71,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,98,23,32,,,,
26,up,DJ Tons,Always Remember Us This Way,82,14,15,,,,
27,-,V,FRI(END)S (Slowed Down),-,5,1,,,,
28,-,Ariana Grande & Troye Sivan,supernatural,-,28,1,,,,
29,up,Flo Rida,Good Feeling,99,24,26,,,,
30,-,Sia,Chandelier,-,18,65,,,,
31,down,Ariana Grande,bye,12,12,2,,,,
32,up,Ariana Grande,"yes, and?",32,1,9,,,,
33,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,16,,,,
34,-,Pitbull,International Love (feat. Chris Brown),-,30,15,,,,
35,-,V,FRI(END)S (Sped Up),-,3,1,,,,
36,down,Teddy Swims,Lose Control,7,2,11,,,,
37,-,Jason Mraz,I'm Yours,-,34,29,,,,
38,up,The Cranberries,Dreams,70,31,44,,,,
39,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,89,,,,
40,-,Ed Sheeran,Photograph,-,6,173,,,,
41,-,Ariana Grande,we can't be friends (wait for your love) [instrumental],-,41,1,,,,
42,-,Justin Timberlake,No Angels,-,17,1,,,,
43,-,Bruno Mars,Just the Way You Are,-,19,57,,,,
44,up,Jung Kook,Standing Next to You,63,1,20,,,,
45,-,Ed Sheeran,Shape of You,-,17,73,94,2020-01-05,94,2020-01-05
46,-,Train,"Hey, Soul Sister",-,39,13,,,,
47,down,Dua Lipa,Houdini,15,1,19,,,,
48,down,Sia,Unstoppable,14,2,148,81,2019-11-10,81,2019-11-10
49,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,15,,,,
50,-,Seungmin,Phobia,-,50,1,,,,
51,-,Ryan Gosling,I’m Just Ken,-,22,5,,,,
52,down,Agust D,Intro : DT sugA (feat. DJ Friz),38,38,3,,,,
53,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,53,1,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,7,,,,
55,-,Justin Timberlake,Paradise (feat. *NSYNC),-,55,1,,,,
56,-,María León,Mírame,-,56,1,,,,
57,-,Adele,Easy On Me,-,2,116,,,,
58,-,Fifth Harmony,Worth It (feat. Kid Ink),-,45,8,,,,
59,-,Pitbull,Fireball (feat. John Ryan),-,46,10,,,,
60,down,Natasha Bedingfield,Unwritten,49,4,8,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,26,,,,
62,down,Adele,Set Fire to the Rain,36,7,115,,,,
63,up,Vázquez Sounds,Rolling In the Deep,100,28,22,,,,
64,-,Jimin,"Set Me Free, Pt. 2",-,1,6,,,,
65,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),1,1,3,,,,
66,down,Ed Sheeran,Perfect,53,5,203,73,2019-10-06,58,2019-10-20
67,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,11,,,,
68,-,Bruno Mars,The Lazy Song,-,52,5,,,,
69,-,One Direction,One Way or Another (Teenage Kicks),-,22,31,,,,
70,-,Sia & Kylie Minogue,Dance Alone,-,6,4,,,,
71,-,Billie Eilish & Khalid,lovely,-,11,87,62,2020-02-02,62,2020-02-02
72,-,WENDY,Wish You Hell,-,72,1,,,,
73,down,Olivia Rodrigo,deja vu,5,5,38,17,2021-04-11,16,2021-04-18
74,-,DPR IAN,So Beautiful,-,74,1,,,,
75,down,Agust D,Agust D,21,18,3,,,,
76,-,Bruno Mars,Marry You,-,39,20,,,,
77,-,One Direction,Best Song Ever,-,77,1,,,,
78,-,a-ha,Take On Me,-,6,140,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,42,4,,,,
80,-,Michael Jackson,Beat It (Single Version),-,47,5,,,,
81,down,OneRepublic,I Ain't Worried,66,7,62,,,,
82,down,Adele,Rolling In the Deep,57,6,117,,,,
83,-,Modjo,Lady (Hear Me Tonight),-,31,15,,,,
84,down,Ariana Grande,supernatural,20,20,2,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,17,,,,
86,-,Eric Carmen,Hungry Eyes,-,86,1,,,,
87,-,Alphaville,Big In Japan,-,74,2,,,,
88,-,Dua Lipa,Training Season (London Sessions),-,88,1,,,,
89,down,Loreen,Tattoo,50,12,24,,,,
90,-,Jung Kook & Jack Harlow,3D,-,1,14,,,,
91,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,28,4,,,,
92,-,Cha Eun Woo,Love so Fine,-,92,1,,,,
93,-,Andrés Cepeda,Prométeme,-,45,1,,,,
94,-,Vanesa Martín & Yami Safdie,4 Paredes,-,94,1,,,,
95,-,"Fede Vigevani, Ian Lucas & El Parcerito",La Definición de Perfección,-,95,1,,,,
96,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,19,,,,
97,-,Meghan Trainor,All About That Bass,-,33,22,,,,
