Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,3,,,,
2,up,BTS,Take Two,7,2,2,,,,
3,down,Miley Cyrus,Flowers,2,1,23,,,,
4,down,Kylie Minogue,Padam Padam,3,1,5,,,,
5,-,EXO,Let Me In,-,5,1,,,,
6,-,Gloria Trevi,Medusa,-,5,1,,,,
7,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,6,1,,,,
8,down,Dua Lipa,Dance The Night,5,1,4,,,,
9,up,Sam Smith & Madonna,VULGAR,21,9,2,,,,
10,down,Harry Styles,As It Was,4,1,63,,,,
11,up,Tears for Fears,Everybody Wants To Rule the World,61,2,131,,,,
12,up,Sia,Unstoppable,16,2,110,81,2019-11-10,81,2019-11-10
13,up,Ed Sheeran,Perfect,46,5,172,73,2019-10-06,58,2019-10-20
14,-,BTS,NO MORE DREAM,-,3,8,,,,
15,-,Leigh-Anne,Don't Say Love,-,15,1,,,,
16,-,nia,Love Letters,-,16,1,,,,
17,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,17,1,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,157,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,118,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,127,,,,
21,down,Bruno Mars,Treasure,12,9,95,,,,
22,down,Bruno Mars,When I Was Your Man,13,10,118,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,96,,,,
24,down,OV7,Oxígeno,23,23,2,,,,
25,down,Ed Sheeran,Thinking Out Loud,18,9,156,,,,
26,up,ABBA,Dancing Queen,27,4,55,,,,
27,up,JNS,Pasarlo Bien,28,27,2,,,,
28,-,BTS,Magic Shop,-,28,1,,,,
29,up,Jimin,Like Crazy,30,1,11,,,,
30,down,Bruno Mars,Locked Out of Heaven,17,6,159,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,15,72,,,,
32,down,Harry Styles,Sign of the Times,19,4,175,,,,
33,-,Morat,No Se Va,-,11,40,,,,
34,-,BTS,Mikrokosmos,-,29,8,,,,
35,-,Kylie Minogue,Padam Padam (Extended Mix),-,35,1,,,,
36,up,Måneskin,Beggin,47,11,29,,,,
37,-,Laura Pausini,Il primo passo sulla luna,-,37,1,,,,
38,up,Taylor Swift,Karma,51,12,10,,,,
39,up,Loreen,Tattoo,39,12,3,,,,
40,down,FIFTY FIFTY,Cupid,11,11,9,,,,
41,-,Doja Cat,Attention,-,41,1,,,,
42,-,BTS,2! 3!,-,24,2,,,,
43,-,Haddaway,What Is Love,-,28,23,,,,
44,-,Madonna,Hung Up,-,39,13,,,,
45,-,Robbie Williams,Feel,-,36,23,,,,
46,-,Bruno Mars,Marry You,-,39,16,,,,
47,-,Coldplay X BTS,My Universe,-,2,62,,,,
48,-,Bruno Mars,Count On Me,-,4,113,,,,
49,up,JNS,Tan Viva,68,10,9,,,,
50,down,a-ha,Take On Me,36,6,118,,,,
51,-,"Angela Torres, Yami Safdie & Luana",Nasty Girl (feat. Ingratax),-,51,1,,,,
52,-,New Radicals,You Get What You Give,-,35,12,,,,
53,-,Adele,Set Fire to the Rain,-,7,85,,,,
54,-,Blu,Jak z bajki,-,54,1,,,,
55,down,Taylor Swift,Anti-Hero,15,1,25,,,,
56,-,Belanova,Rosa Pastel,-,9,23,,,,
57,down,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,32,32,2,,,,
58,-,Ama Lou,Caught Me Running,-,58,1,,,,
59,-,Manuel Carrasco,Qué Bonito Es Querer,-,57,3,,,,
60,-,Masterboy,Is This the Love (Radio Edit),-,60,1,,,,
61,-,Niall Horan,You Could Start A Cult,-,61,1,,,,
62,down,Stray Kids,S-Class,14,5,3,,,,
63,-,David Kushner,Daylight,-,18,4,,,,
64,-,María José,Prefiero Ser Su Amante (En Vivo),-,59,1,,,,
65,-,Carla Morrison,Disfruto,-,13,17,,,,
66,-,BTS,Butterfly,-,66,1,,,,
67,-,Marwán & Rozalén,Las cosas que no pude responder,-,67,1,,,,
68,-,Grupo Miramar,Vuelve Corazón,-,68,1,,,,
69,-,CIX,Curtain Call,-,69,1,,,,
70,-,BTS,We are Bulletproof : the Eternal,-,11,14,62,2020-02-23,62,2020-02-23
71,-,Cat Stevens,Father And Son (Remastered 2020),-,30,5,,,,
72,-,Jim Croce,Time In a Bottle,-,72,1,,,,
73,-,Grupo Miramar,Me Voy a Marchar Muy Lejos,-,73,1,,,,
74,-,BTS,EPILOGUE : Young Forever,-,18,5,,,,
75,-,Fran,Trebol,-,75,1,,,,
76,-,Timbiriche,Hoy Tengo Que Decirte Papá (Version A Capella),-,34,4,,,,
77,-,Yael Mondaca,No Temeré,-,77,1,,,,
78,-,Grupo Miramar,Como Buenos Amigos,-,78,1,,,,
79,-,José Luis Perales,Un Velero Llamado Libertad,-,46,13,,,,
80,-,BTS,Stay,-,5,9,62,2020-11-29,62,2020-11-29
81,-,KELSON,Set Me Free,-,81,1,,,,
82,-,Luis Márquez,Razones para Vivir (Tema Oficial de la Banda Sonora Mujeres Insatisfechas),-,82,1,,,,
83,down,Aqua,Barbie Girl,37,4,12,,,,
84,-,Kaamos,Are You Turning,-,84,1,,,,
85,-,BTS,Best of Me,-,85,1,,,,
86,-,N3verface,"The Plan (From ""TENET"") [Cyberpunk Romance]",-,86,1,,,,
87,-,The Bobby Fuller Four,I Fought the Law,-,87,1,,,,
88,-,BTS,Butterfly,-,88,1,,,,
89,-,nia,Love Letters (Instrumental Version),-,89,1,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,84,,,,
91,-,Taylor Swift,The Man,-,53,5,72,2020-03-08,72,2020-03-08
92,-,BTS,Magic Shop,-,92,1,,,,
93,down,Adele,Skyfall,35,7,81,,,,
94,-,LEN,Imagine More,-,94,1,,,,
95,-,LEN,Autofill,-,95,1,,,,
96,-,Sorana,STUPID HEART,-,96,1,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,17,65,,,,
98,-,Miree,Bad Romance (Cover Español),-,98,1,,,,
99,-,LEN,Ready to Move,-,99,1,,,,
100,down,MAGIC!,Rude,94,18,77,,,,
