Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
2,up,Adele,Easy On Me,5,2,7,,,,
3,down,Camilo & Evaluna Montaner,Índigo,1,1,7,,,,
4,down,Coldplay X BTS,My Universe,3,2,8,,,,
5,up,Adele,Oh My God,18,4,2,,,,
6,up,Maná & Alejandro Fernández,Mariposa Traicionera,7,6,2,,,,
7,down,Ed Sheeran,Bad Habits,6,1,23,,,,
8,up,Adele,Rolling In the Deep,22,6,57,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,2,21,,,,
10,up,BTS,Butter,10,1,28,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,4,28,,,,
12,up,Adele,Set Fire to the Rain,21,7,52,,,,
13,up,Adele,Someone Like You,91,13,51,,,,
14,up,Harry Styles,Sign of the Times,23,4,99,,,,
15,down,Ed Sheeran,Perfect,12,5,105,73,2019-10-06,58,2019-10-20
16,-,Hwa Sa,I'm a B,-,16,1,,,,
17,-,CHANYEOL,Without You,-,17,2,,,,
18,up,Adele,Hello,44,18,31,,,,
19,up,Adele,Skyfall,57,7,20,,,,
20,-,Adele,Send My Love (To Your New Lover),-,9,17,,,,
21,up,Romi Marcos,Me Dijeron Que No,100,14,6,,,,
22,up,Ed Sheeran,Shivers,64,10,12,,,,
23,up,Oliver Tree,Life Goes On,52,7,8,,,,
24,-,zzoilo,Mon Amour,-,24,1,,,,
25,-,Hwa Sa,FOMO,-,25,1,,,,
26,down,Sia,Unstoppable,15,2,30,81,2019-11-10,81,2019-11-10
27,-,Olivia Rodrigo,good 4 u,-,2,26,,,,
28,-,BTS,Permission to Dance,-,1,18,,,,
29,up,Dua Lipa,Levitating,55,1,61,74,2020-04-05,74,2020-04-05
30,-,Gayle,abcdefu,-,7,1,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,5,79,,,,
32,-,Bruno Mars,Count On Me,-,4,92,,,,
33,up,Bruno Mars,Locked Out of Heaven,34,6,82,,,,
34,up,Jennifer Lopez,On My Way (Marry Me),58,34,2,,,,
35,-,Ed Sheeran,Shivers (Jax Jones Remix),-,35,1,,,,
36,down,Adele,To Be Loved,29,29,2,,,,
37,down,LISA,MONEY,28,2,12,,,,
38,down,Dua Lipa,Don't Start Now,35,1,103,19,2019-11-03,3,2020-01-05
39,-,Tiësto,The Business,-,3,31,52,2021-01-03,18,2021-04-04
40,down,Adele,I Drink Wine,24,24,2,,,,
41,down,TWICE,The Feels,17,4,9,,,,
42,down,Taylor Swift,All Too Well (Taylor's Version),9,9,3,,,,
43,up,Leo Rizzi & Danny Ocean,Amapolas (Remix),67,43,2,,,,
44,-,Dua Lipa,Love Again,-,6,30,96,2020-04-05,96,2020-04-05
45,down,Ed Sheeran,Photograph,27,6,104,,,,
46,down,George Michael,Careless Whisper,25,20,41,,,,
47,up,Harry Styles,Watermelon Sugar,50,1,91,85,2019-11-17,2,2020-08-23
48,down,BTS,Dynamite,32,1,67,96,2020-08-23,2,2020-08-30
49,down,TWICE,SCIENTIST,16,16,3,,,,
50,-,SUPER-Hi & Neeka,Following the Sun,-,33,3,,,,
51,-,Adele,Can I Get It,-,51,1,,,,
52,-,Kali Uchis & Ozuna,Another day in America,-,52,1,,,,
53,down,Olivia Rodrigo,drivers license,51,1,46,1,2021-01-17,1,2021-01-17
54,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,54,1,,,,
55,down,Harry Styles,Adore You,49,4,93,24,2019-12-08,6,2020-04-19
56,up,Adele,Rolling in the Deep (Live),73,56,3,,,,
57,down,Harry Styles,Golden,53,2,59,61,2019-12-22,39,2020-12-13
58,down,Daft Punk,Instant Crush (feat. Julian Casablancas),46,3,63,,,,
59,down,Boney M.,Rasputin,39,12,24,,,,
60,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,16,,,,
61,-,José Luis Perales,Un Velero Llamado Libertad,-,46,10,,,,
62,-,Bruno Mars,24K Magic,-,36,13,,,,
63,-,RBD,Sálvame,-,3,29,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,4,,,,
65,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),94,2,9,,,,
66,-,Elton John,I'm Still Standing (Remastered),-,27,16,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,48,2,71,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),37,2,33,9,2021-04-18,1,2021-05-16
69,down,Leo Rizzi,Amapolas,30,11,12,,,,
70,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,8,,,,
71,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],47,43,2,,,,
72,-,Olivia Rodrigo,traitor,-,14,20,,,,
73,-,Justin Bieber,Ghost,-,62,3,62,2021-03-28,62,2021-03-28
74,down,Adele,Make You Feel My Love,69,52,7,,,,
75,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),40,40,2,,,,
76,-,Doja Cat,Need To Know,-,26,13,,,,
77,down,JIN,Yours,13,1,4,,,,
78,-,ITZY,LOCO,-,31,4,,,,
79,-,Doja Cat & The Weeknd,You Right,-,7,6,,,,
80,-,Becky G.,Lo Que Yo Diga,-,80,1,,,,
81,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,30,3,,,,
82,-,LOONA,new (이브),-,82,1,,,,
83,-,ENHYPEN,Upper Side Dreamin',-,83,2,,,,
84,down,Farruko & David Guetta,Pepas (David Guetta Remix),38,21,7,,,,
85,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,31,56,2021-03-21,1,2021-03-28
86,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],20,20,3,,,,
87,up,PSY,Gangnam Style,92,12,38,,,,
88,-,Agnes,24 Hours,-,88,1,,,,
89,-,Hwa Sa,Bless U,-,89,1,,,,
90,-,Pink Sweat$ & Ocevne,At My Worst (Ocevne Remix),-,90,1,,,,
91,up,Rihanna,Diamonds (Dave Aude 100 Extended),95,11,40,,,,
92,-,Rufus Wainwright & Amsterdam Sinfonietta,Arachne (Live),-,92,1,,,,
93,-,Bashaar Al Jawad,Bil Alb,-,93,1,,,,
94,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,5,56,,,,
95,down,Adele,Love Is A Game,42,42,2,,,,
96,-,The Wanted,Glad You Came (Acoustic),-,96,1,,,,
97,-,Lamis Kan,مسيطره,-,97,1,,,,
98,-,BTS,Epiphany,-,4,9,,,,
99,-,Chris Mason,Piece of My Heart,-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,8,52,,,,
