Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,5,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,7,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,3,2,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,11,,,,
5,down,Taylor Swift,Anti-Hero,1,1,3,,,,
6,up,Harry Styles,As It Was,6,1,31,,,,
7,up,Beyoncé,CUFF IT,7,4,9,,,,
8,-,Selena Gomez,My Mind & Me,-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,64,,,,
10,up,OneRepublic,I Ain't Worried,14,7,26,,,,
11,-,Måneskin,Beggin,-,11,14,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,126,,,,
13,up,Paloma Faith,Only Love Can Hurt Like This,35,6,30,,,,
14,-,P!nk,Never Gonna Not Dance Again,-,14,1,,,,
15,up,Bruno Mars,Locked Out of Heaven,27,6,130,,,,
16,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,33,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,40,1,11,,,,
18,down,JIN,Super Tuna,2,2,3,,,,
19,up,Rihanna,Diamonds (Dave Aude 100 Extended),21,11,84,,,,
20,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,1,21,,,,
21,up,Adele,Easy On Me,49,2,54,,,,
22,up,Morat,No Se Va,34,11,14,,,,
23,-,a-ha,Take On Me,-,6,99,,,,
24,-,Rihanna,Love on the Brain,-,10,90,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,102,,,,
26,down,Sia,Unstoppable,10,2,78,81,2019-11-10,81,2019-11-10
27,up,Bruno Mars,When I Was Your Man,37,10,87,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,8,96,,,,
29,up,Lizzo,About Damn Time,79,5,28,,,,
30,-,BLACKPINK,Pink Venom,-,2,10,,,,
31,-,Oliver Tree & Robin Schulz,Miss You,-,15,1,,,,
32,up,Meghan Trainor,Made You Look,38,7,2,,,,
33,-,Joji,Glimpse of Us,-,7,20,,,,
34,-,Amistades Peligrosas & Aleks Syntek,Me Haces Tanto Bien (Versión 2023),-,34,1,,,,
35,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,74,,,,
36,up,Bruno Mars,Treasure,39,9,64,,,,
37,up,Katy Perry,Roar,55,11,76,,,,
38,-,Sia,Chandelier,-,18,44,,,,
39,up,Harry Styles,Sign of the Times,47,4,146,,,,
40,-,Rihanna,Work (feat. Drake),-,27,1,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,2,105,,,,
42,-,Ed Sheeran,Photograph,-,6,137,,,,
43,up,Fool's Garden,Lemon Tree,64,23,28,,,,
44,up,Carpenters,(They Long To Be) Close To You,67,44,7,,,,
45,-,Billie Eilish & Khalid,lovely,-,11,80,62,2020-02-02,62,2020-02-02
46,-,F.R. David,Words (Original Version 1982),-,31,24,,,,
47,up,Camilo & Evaluna Montaner,Índigo,78,1,53,,,,
48,-,No Doubt,Don't Speak,-,20,13,,,,
49,-,Dua Lipa,New Rules,-,30,48,,,,
50,-,Adele,Set Fire to the Rain,-,7,70,,,,
51,-,BLACKPINK,Shut Down,-,1,5,,,,
52,-,The Verve,Bitter Sweet Symphony,-,39,17,,,,
53,up,George Michael,Careless Whisper,65,20,53,,,,
54,-,DNCE,Cake by the Ocean,-,53,4,,,,
55,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,2,22,,,,
56,-,RBD,Sálvame,-,3,45,,,,
57,down,Taylor Swift,Karma,25,12,3,,,,
58,down,JIN,Abyss,8,8,3,,,,
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,16,,,,
60,-,Ed Sheeran,Celestial,-,7,5,,,,
61,-,Uma2rman,Звёзды,-,61,1,,,,
62,-,Sian Fuller,Drivers License (The Voice Australia 2021 Performance / Live),-,62,1,,,,
63,down,JIN,Tonight,9,9,3,,,,
64,-,ASTRO,S#1.,-,64,2,,,,
65,-,Elle Winter,"Yeah, No.",-,65,1,,,,
66,-,Bon Jovi,It's My Life,-,33,25,,,,
67,-,Sian Fuller,Complicated (The Voice Australia 2021 Performance / Live),-,67,1,,,,
68,down,Taylor Swift,Bejeweled,28,28,2,,,,
69,-,Alexandros Tsopozidis,Бродяга (feat. Эльбрус Джанмирзоев),-,69,1,,,,
70,-,Jordan Fuller,Anyone (The Voice Australia 2021 Performance / Live),-,70,1,,,,
71,down,Lauren Jauregui,Always Love,13,13,2,,,,
72,-,SATV Music,Fire and Rain,-,72,1,,,,
73,down,Taylor Swift,"Would've, Could've, Should've",43,11,3,,,,
74,-,Vitas,Прелюдия,-,74,1,,,,
75,-,Lorenzo Antonio,Love Is Hard On The Heart,-,75,1,,,,
76,-,吳青峰 & AURORA,Storm,-,76,1,,,,
77,-,Paty Cantú & VADHIR,Que Pasaría,-,77,1,,,,
78,up,Taylor Swift,Maroon,88,78,3,,,,
79,-,ソンドレ・ラルケ,Almighty Moon,-,79,1,,,,
80,down,BTS,Run BTS,15,3,12,,,,
81,-,Martingaste,Qué más te llevarás,-,81,1,,,,
82,down,Taylor Swift,Glitch,50,23,3,,,,
83,-,TikTok Mania,The Man,-,83,1,,,,
84,down,PSY,Gangnam Style,20,12,77,,,,
85,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap (Extended),-,85,1,,,,
86,-,We Rabbitz,Gangsta's Paradise (feat. Chris Commisso) [Guitar Acoustic Mix],-,86,1,,,,
87,down,Taylor Swift,High Infidelity,48,22,3,,,,
88,-,Olutorops,Kokoronash (Sou Version),-,88,1,,,,
89,-,David Myers,Can-Utility and the Coastliners,-,89,1,,,,
90,-,SURAN,Hibye,-,90,1,,,,
91,-,Malika Ayane,Nel blu dipinto di blu,-,91,1,,,,
92,-,Jean Paques,Night and Day,-,92,1,,,,
93,-,Cairokee,Hatlena Bel Ba'y Leban,-,93,1,,,,
94,-,Nyv,Per favore,-,94,1,,,,
95,-,Debbie Gibson,Deep Down,-,95,1,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,33,,,,
97,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,97,1,,,,
98,-,Madonna,Give Me All Your Luvin' (feat. LMFAO & Nicki Minaj) [Party Rock Remix],-,98,1,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,49,9,,,,
100,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,100,1,,,,
