Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Maná & Christian Nodal,Te Lloré Un Río,9,2,2,,,,
3,down,Camilo & Evaluna Montaner,Índigo,2,1,21,,,,
4,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
5,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,5,11,,,,
6,up,Sia,Unstoppable,10,2,44,81,2019-11-10,81,2019-11-10
7,down,Adele,Easy On Me,3,2,21,,,,
8,down,Bruno Mars,Locked Out of Heaven,7,6,96,,,,
9,down,Adele,Oh My God,4,4,16,,,,
10,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,10,1,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,70,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,93,,,,
13,up,Rihanna,Diamonds (Dave Aude 100 Extended),14,11,54,,,,
14,up,Kygo,Dancing Feet (feat. DNCE),33,14,2,,,,
15,up,Bruno Mars,When I Was Your Man,17,10,56,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,8,66,,,,
17,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,17,1,,,,
18,up,Bruno Mars,Treasure,18,9,36,,,,
19,-,5 Seconds of Summer,COMPLETE MESS,-,19,1,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,4,41,,,,
21,up,Katy Perry,Roar,23,11,47,,,,
22,-,SUPER JUNIOR,Callin',-,22,1,,,,
23,up,Coldplay X BTS,My Universe,24,2,22,,,,
24,down,BLACKPINK,Lovesick Girls,20,3,19,3,2020-10-11,3,2020-10-11
25,down,Ed Sheeran,Thinking Out Loud,21,9,96,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,15,22,,,,
27,up,Adele,Skyfall,27,7,31,,,,
28,up,Ed Sheeran,Perfect,31,5,119,73,2019-10-06,58,2019-10-20
29,down,The Kid LAROI & Justin Bieber,Stay,19,2,35,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,17,17,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),37,24,19,,,,
32,up,LMFAO,Sexy and I Know It,32,25,15,,,,
33,up,DOKYEOM,Go!,53,33,2,,,,
34,up,P!nk,Try,43,9,27,,,,
35,down,PSY,Gangnam Style,22,12,50,,,,
36,up,Harry Styles,Sign of the Times,56,4,113,,,,
37,up,Conchita,El Viaje,65,13,6,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,40,2,77,,,,
39,down,MAGIC!,Rude,38,18,34,,,,
40,-,Sam Smith,I'm Not the Only One,-,24,46,,,,
41,down,Big Time Rush,Not Giving You Up,8,8,2,,,,
42,up,The Black Eyed Peas,The Time (Dirty Bit),42,33,14,,,,
43,up,Maroon 5,Payphone (feat. Wiz Khalifa),46,37,10,,,,
44,down,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),36,36,2,,,,
45,-,Olivia Rodrigo,good 4 u,-,2,36,,,,
46,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,4,4,,,,
47,down,テイラー・スウィフト,Shake It Off,39,6,21,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),45,10,15,,,,
49,up,Adele,Hello,52,18,42,,,,
50,up,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),55,46,4,,,,
51,up,One Direction,Story Of My Life,57,21,34,,,,
52,-,Elley Duhé,MIDDLE OF THE NIGHT,-,36,1,,,,
53,up,Ed Sheeran,Bad Habits,79,1,36,,,,
54,down,Olivia Rodrigo,drivers license,34,1,57,1,2021-01-17,1,2021-01-17
55,-,Gilbert O'Sullivan,Alone Again (Naturally),-,45,5,,,,
56,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,67,,,,
57,-,John Lennon,Imagine,-,27,31,,,,
58,-,ELSKA,Stupid Things,-,58,1,,,,
59,down,Dua Lipa,Levitating,28,1,75,74,2020-04-05,74,2020-04-05
60,-,Jason Mraz,I'm Yours,-,34,14,,,,
61,-,Vicente Fernández,A Mi Manera,-,9,8,,,,
62,-,Miley Cyrus,We Can't Stop,-,28,1,,,,
63,-,SUPER JUNIOR,Analogue Radio,-,63,1,,,,
64,up,Ed Sheeran,Shivers,80,10,24,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),75,2,43,9,2021-04-18,1,2021-05-16
66,-,Michael Bublé,Feeling Good,-,29,40,,,,
67,-,zzoilo,Mon Amour,-,24,5,,,,
68,-,Harry Styles,Watermelon Sugar,-,1,101,85,2019-11-17,2,2020-08-23
69,-,Lil Nas X,THATS WHAT I WANT,-,16,4,,,,
70,-,Adele,Make You Feel My Love,-,52,10,,,,
71,-,Adele,Set Fire to the Rain,-,7,60,,,,
72,-,Charli XCX,Baby,-,72,1,,,,
73,-,Coldplay X Selena Gomez,Let Somebody Go,-,19,4,,,,
74,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,51,3,,,,
75,-,Labrinth,Mount Everest,-,75,1,,,,
76,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),5,5,3,,,,
77,down,will.i.am,Scream & Shout (feat. Britney Spears),54,49,5,,,,
78,-,Madonna & Sickick,Frozen,-,34,6,,,,
79,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,19,50,,,,
80,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,80,1,,,,
81,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,81,1,,,,
82,-,Lukas Graham,7 Years,-,55,7,,,,
83,down,Gayle,abcdefu,11,7,15,,,,
84,-,Lee Jong Hyun & JUNIEL,Love Falls,-,84,1,,,,
85,-,Ji Hyo,Stardust love song,-,25,1,,,,
86,-,Alexander Acha,Sin Tu Amor,-,86,1,,,,
87,-,Kihyun,Again Spring,-,87,1,,,,
88,-,Dove Cameron,Boyfriend,-,88,1,,,,
89,-,Angelika,Nem baj,-,89,1,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,8,,,,
91,-,Teeth,Shooting Star,-,91,1,,,,
92,-,Sandro Cavazza,The Days,-,92,1,,,,
93,-,Gabo la leyenda,Brindo Por La Vida,-,93,1,,,,
94,-,Olympe,Ça rend fou,-,94,1,,,,
95,-,Alice Gift,Water Sign Love,-,95,1,,,,
96,-,The London Starlight Orchestra,Twin Peaks (Main Theme),-,96,1,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],47,33,18,,,,
98,-,KARD,Oh NaNa (feat. Hur Young Ji),-,98,1,,,,
99,down,Meghan Trainor,All About That Bass,58,35,3,,,,
100,down,テイラー・スウィフト,Blank Space (Voice Memo),95,44,4,,,,
