Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,9,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,7,,,,
4,up,BTS,Permission to Dance,5,1,7,,,,
5,down,BTS,Butter,3,1,14,,,,
6,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,6,1,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,4,14,,,,
8,-,Ed Sheeran,Perfect,-,5,91,73,2019-10-06,58,2019-10-20
9,down,Shakira,Don't Wait Up,8,2,6,,,,
10,-,RM,seoul (prod. HONNE),-,10,1,,,,
11,up,Olivia Rodrigo,good 4 u,12,2,15,,,,
12,up,BTS,Dynamite,20,1,53,96,2020-08-23,2,2020-08-30
13,-,Shawn Mendes & Tainy,Summer Of Love,-,5,1,,,,
14,up,Tiësto,The Business,61,3,24,52,2021-01-03,18,2021-04-04
15,down,Doja Cat,Kiss Me More (feat. SZA),9,2,20,9,2021-04-18,1,2021-05-16
16,-,RM,tokyo,-,16,1,,,,
17,-,Ed Sheeran,Visiting Hours,-,17,1,,,,
18,down,Olivia Rodrigo,drivers license,17,1,33,1,2021-01-17,1,2021-01-17
19,down,Camila Cabello,Don't Go Yet,16,3,5,,,,
20,-,WayV-TEN&YANGYANG,Low Low,-,20,1,,,,
21,down,Harry Styles,Sign of the Times,19,4,86,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,23,56,2021-03-21,1,2021-03-28
23,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,23,1,,,,
24,up,Dua Lipa,Don't Start Now,33,1,92,19,2019-11-03,3,2020-01-05
25,-,PENTAGON,Cerberus,-,25,1,,,,
26,down,Lizzo & Cardi B,Rumors,11,11,2,,,,
27,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,27,1,,,,
28,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,19,,,,
29,-,Red Velvet,Queendom,-,29,1,,,,
30,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,30,1,,,,
31,up,Dua Lipa,Levitating,76,1,48,74,2020-04-05,74,2020-04-05
32,down,Ed Sheeran,Photograph,13,6,92,,,,
33,down,Ed Sheeran,Thinking Out Loud,31,9,77,,,,
34,down,Dua Lipa,Love Again,32,6,19,96,2020-04-05,96,2020-04-05
35,-,Elton John,Sacrifice,-,35,2,,,,
36,-,Boney M.,Rasputin,-,12,18,,,,
37,up,Olivia Rodrigo,"jealousy, jealousy",83,13,11,,,,
38,down,Olivia Rodrigo,traitor,35,14,10,,,,
39,-,Agust D,Give It to Me,-,23,4,,,,
40,up,Marc Segui & Pol Granch,Tiroteo,62,9,8,,,,
41,-,Kim Jong Kook & ATEEZ,Be My Lover,-,41,1,,,,
42,-,Rick Astley,Never Gonna Give You Up,-,33,23,,,,
43,up,F.R. David,Words (Original Version 1982),43,31,12,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,2,64,,,,
45,down,Sia,Unstoppable,14,2,19,81,2019-11-10,81,2019-11-10
46,-,Harry Styles,Adore You,-,4,86,24,2019-12-08,6,2020-04-19
47,up,BTS,Pied Piper,71,34,13,,,,
48,down,Harry Styles,Watermelon Sugar,37,1,80,85,2019-11-17,2,2020-08-23
49,up,José Luis Perales,Un Velero Llamado Libertad,80,46,7,,,,
50,down,Olivia Rodrigo,deja vu,28,5,21,17,2021-04-11,16,2021-04-18
51,down,Camilo & Shawn Mendes,KESI (Remix),15,7,6,,,,
52,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,21,,,,
53,-,Alphaville,Forever Young,-,35,10,,,,
54,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),36,36,2,,,,
55,-,Chris Isaak,Wicked Game (Remastered Version),-,39,2,,,,
56,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,56,1,,,,
57,-,The Turtles,Happy Together,-,10,13,,,,
58,-,Adele,Hello,-,18,22,,,,
59,-,Sting,Shape of My Heart,-,59,6,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,56,,,,
61,down,Sean Paul,I'm Still In Love With You (feat. Sasha),45,45,11,,,,
62,-,Dream & Alec Benjamin,Change My Clothes,-,62,1,,,,
63,-,Olivia Rodrigo,happier,-,16,12,,,,
64,down,Nancy Sinatra,These Boots Are Made for Walkin',34,25,8,,,,
65,-,ABBA,Dancing Queen,-,4,25,,,,
66,up,Cher,Believe,70,24,23,,,,
67,down,The Verve,Bitter Sweet Symphony,60,39,12,,,,
68,down,Michael Bublé,Feeling Good,51,29,30,,,,
69,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,13,,,,
70,up,LMFAO,Sexy and I Know It,98,25,6,,,,
71,-,Avril Lavigne,I'm with You,-,71,1,,,,
72,-,Cyndi Lauper,Time After Time,-,54,1,,,,
73,-,Sam Smith,I'm Not the Only One,-,24,43,,,,
74,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,20,37,,,,
75,down,Bruno Mars,Count On Me,64,4,83,,,,
76,-,Christina Perri,A Thousand Years,-,44,18,,,,
77,down,TEN,Paint Me Naked,6,6,2,,,,
78,-,George Michael,Careless Whisper,-,20,31,,,,
79,-,Red Velvet,Psycho,-,9,5,40,2019-12-29,34,2020-01-19
80,-,Haddaway,What Is Love,-,28,11,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,30,75,2020-05-24,1,2020-05-31
82,-,TOMORROW X TOGETHER,Ice Cream,-,82,1,,,,
83,-,BTS,Euphoria,-,15,6,,,,
84,-,Åsa Nilsson & Eddie Nilsson,I'm Going to Jackson,-,84,1,,,,
85,down,Elton John,I'm Still Standing (Remastered),66,27,14,,,,
86,down,Bruno Mars,Locked Out of Heaven,24,6,68,,,,
87,-,Bee Gees,Stayin' Alive,-,63,2,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,5,68,,,,
89,-,Olivia Rodrigo,favorite crime,-,39,7,,,,
90,down,PSY,Gangnam Style,39,12,30,,,,
91,down,Lil Nas X,MONTERO (Call Me By Your Name),50,4,22,3,2021-04-04,3,2021-04-04
92,down,Rihanna,Diamonds (Dave Aude 100 Extended),38,11,31,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,5,48,,,,
94,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,82,1,,,,
95,-,Justin Bieber,Come Around Me,-,74,3,55,2020-02-23,55,2020-02-23
96,down,Doja Cat,Woman,10,10,4,,,,
97,-,Mecano,Me Voy de Casa,-,97,1,,,,
98,down,Bruno Mars,When I Was Your Man,30,10,37,,,,
99,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
100,-,BTS,Telepathy,-,5,12,42,2020-11-29,42,2020-11-29
