Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
2,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,5,2,2,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,3,,,,
4,-,Stray Kids,MANIAC,-,4,1,,,,
5,down,Camilo & Evaluna Montaner,Índigo,3,1,23,,,,
6,up,Sia,Unstoppable,6,2,46,81,2019-11-10,81,2019-11-10
7,-,Solar,HONEY,-,7,1,,,,
8,up,Adele,Easy On Me,10,2,23,,,,
9,down,Coldplay X BTS,My Universe,8,2,24,,,,
10,-,MOONBIN&SANHA,WHO,-,10,1,,,,
11,down,Ed Sheeran,Perfect,7,5,121,73,2019-10-06,58,2019-10-20
12,-,Julieta Venegas,Mismo Amor,-,5,1,,,,
13,-,KIHYUN,VOYAGER,-,13,1,,,,
14,down,Maná & Christian Nodal,Te Lloré Un Río,4,2,4,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,72,,,,
16,up,Dua Lipa,Levitating,26,1,77,74,2020-04-05,74,2020-04-05
17,-,Stray Kids,VENOM,-,17,1,,,,
18,down,Bruno Mars,Locked Out of Heaven,13,6,98,,,,
19,down,The Chainsmokers,iPad,16,16,2,,,,
20,down,Adele,Oh My God,11,4,18,,,,
21,down,Gayle,abcdefu,17,7,17,,,,
22,-,Joaquín Bondoni,Dragón,-,22,1,,,,
23,-,Stray Kids,FREEZE,-,23,1,,,,
24,-,Stray Kids,Charmer,-,24,1,,,,
25,-,(G)I-DLE,TOMBOY,-,25,1,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,95,,,,
27,-,PSY,Gangnam Style,-,12,51,,,,
28,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,28,1,,,,
29,down,Rihanna,Diamonds (Dave Aude 100 Extended),24,11,56,,,,
30,down,Mocedades & Gloria Trevi,Amor De Hombre,14,14,2,,,,
31,up,Bruno Mars,When I Was Your Man,32,10,58,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,8,68,,,,
33,-,Stray Kids,Lonely St.,-,33,1,,,,
34,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,34,1,,,,
35,down,Bruno Mars,Treasure,30,9,38,,,,
36,up,Ed Sheeran,Bad Habits,37,1,38,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,19,52,,,,
38,down,Katy Perry,Roar,23,11,49,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,18,2,37,,,,
40,-,Charli XCX,Used To Know Me,-,21,1,,,,
41,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,5,13,,,,
42,-,BTS,Permission to Dance,-,1,30,,,,
43,-,Normani,Fair,-,43,1,,,,
44,-,THE 8,Hai Cheng,-,44,1,,,,
45,-,Morat,No Se Va,-,11,2,,,,
46,-,Harry Styles,Adore You,-,4,102,24,2019-12-08,6,2020-04-19
47,-,José Luis Perales,Y ¿Cómo Es Él?,-,47,1,,,,
48,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],57,33,20,,,,
49,down,Ed Sheeran,Thinking Out Loud,20,9,98,,,,
50,-,BTS,Dynamite,-,1,74,96,2020-08-23,2,2020-08-30
51,-,Bronski Beat,Smalltown Boy,-,51,1,,,,
52,-,RBD,Sálvame,-,3,33,,,,
53,down,Harry Styles,Sign of the Times,19,4,115,,,,
54,-,Dido,White Flag,-,37,6,,,,
55,-,Al Corley,Square Rooms,-,30,4,,,,
56,down,Bruno Mars,Count On Me,50,4,99,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,2,78,,,,
58,-,Dua Lipa,Be the One,-,20,64,,,,
59,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,27,,,,
60,-,Ariana Grande,God is a woman,-,42,4,,,,
61,-,Elley Duhé,MIDDLE OF THE NIGHT,-,36,2,,,,
62,-,BTS,Louder than bombs,-,20,4,53,2020-02-23,53,2020-02-23
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
64,-,Ariana Grande,7 rings,-,12,54,58,2019-10-06,51,2020-01-05
65,-,Gustavo Lara,Por Volverte a Amar,-,65,1,,,,
66,-,Flavio,Por y para mí,-,66,1,,,,
67,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,67,2,,,,
68,down,Sam Smith,I Feel Love,33,5,45,50,2019-11-03,34,2019-11-10
69,-,Ed Sheeran,Photograph,-,6,117,,,,
70,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,70,1,,,,
71,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,35,5,,,,
72,-,NOVACUB,Lifetime,-,72,1,,,,
73,down,Harry Styles,Golden,56,2,68,61,2019-12-22,39,2020-12-13
74,-,BTS,Burning Up (FIRE),-,74,2,,,,
75,-,(G)I-DLE,MY BAG,-,75,1,,,,
76,-,BTS,Telepathy,-,5,14,42,2020-11-29,42,2020-11-29
77,-,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),-,77,1,,,,
78,-,Apink,What Are You Doing?,-,78,1,,,,
79,up,MAGIC!,Rude,99,18,36,,,,
80,down,Madonna & Sickick,Frozen (Fireboy DML Remix),38,10,3,,,,
81,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,42,,,,
82,-,Doja Cat,Kiss Me More (feat. SZA),-,2,44,9,2021-04-18,1,2021-05-16
83,-,Justin Bieber,Anyone,-,1,14,5,2021-01-10,5,2021-01-10
84,-,Gorillaz,On Melancholy Hill,-,16,45,,,,
85,-,Labrinth,Mount Everest,-,75,2,,,,
86,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,11,,,,
87,-,Level 42,Lessons In Love,-,85,2,,,,
88,-,BTS,Mikrokosmos,-,29,5,,,,
89,-,Paloma Faith,Only Love Can Hurt Like This,-,6,1,,,,
90,-,Adele,Rolling In the Deep,-,6,68,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,15,24,,,,
92,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,46,5,,,,
93,-,BTS,Boy With Luv (feat. Halsey),-,27,30,100,2020-03-01,75,2020-08-30
94,down,Adele,Skyfall,40,7,33,,,,
95,-,Taylor Swift,Lover,-,7,27,38,2019-10-06,27,2019-11-03
96,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,96,1,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,17,19,,,,
98,-,Leo Rizzi,Amapolas,-,11,22,,,,
99,-,HOYO-MiX & 阿云嘎,Regression,-,99,1,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),93,24,21,,,,
