Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
2,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
3,-,Britney Spears,Mood Ring,-,3,1,,,,
4,up,Agust D,Daechwita,15,4,2,22,2020-05-31,22,2020-05-31
5,up,Dua Lipa,Don't Start Now,7,1,30,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Break My Heart,10,2,10,97,2020-03-29,5,2020-06-28
7,down,Maroon 5,Memories,5,1,30,36,2019-10-06,2,2019-11-17
8,up,Bruno Mars,Count On Me,8,4,28,,,,
9,up,Ed Sheeran,Perfect,12,5,30,73,2019-10-06,58,2019-10-20
10,up,Ed Sheeran,Photograph,11,6,30,,,,
11,up,Lady Gaga,Stupid Love,13,1,11,28,2020-03-01,8,2020-03-08
12,up,Dua Lipa,Physical,20,1,18,48,2020-02-02,15,2020-04-12
13,down,Harry Styles,Adore You,9,4,26,24,2019-12-08,6,2020-04-19
14,-,Melanie C,Blame It On Me,-,14,1,,,,
15,-,V,Sweet Night,-,5,4,39,2020-03-15,39,2020-03-15
16,-,BAEKHYUN,Candy,-,16,1,93,2020-05-31,93,2020-05-31
17,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,4,95,2020-05-10,3,2020-05-17
18,-,ROSALÍA & Travis Scott,TKN,-,4,1,96,2020-05-31,21,2020-06-07
19,down,Coldplay,Viva La Vida,14,12,30,,,,
20,-,Lady Gaga,911,-,6,1,98,2020-05-31,74,2020-06-07
21,-,Lady Gaga,Sine From Above,-,21,1,84,2020-06-07,84,2020-06-07
22,down,Sia,"Together (From the Motion Picture ""Music"")",18,18,2,,,,
23,-,Lady Gaga,Alice,-,23,1,93,2020-05-31,60,2020-06-07
24,-,MONSTA X,FANTASIA,-,24,1,,,,
25,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,1,,,,
26,down,Harry Styles,Watermelon Sugar,23,1,16,85,2019-11-17,2,2020-08-23
27,-,Lady Gaga,Babylon,-,27,1,,,,
28,down,Agust D,What do you think?,21,13,2,,,,
29,-,Lady Gaga,Free Woman,-,29,1,99,2020-05-31,80,2020-06-07
30,-,Lady Gaga,Fun Tonight,-,30,1,83,2020-06-07,83,2020-06-07
31,down,Agust D,28 (feat. NiiHWA),26,13,2,,,,
32,-,Lady Gaga,1000 Doves,-,32,1,,,,
33,up,Adele,Someone Like You,97,13,22,,,,
34,down,Agust D,Strange (feat. RM),19,10,2,,,,
35,down,Agust D,Moonlight,17,11,2,,,,
36,-,MONSTA X,IT AIN'T OVER,-,36,1,,,,
37,down,Agust D,Burn It (feat. MAX),22,6,2,,,,
38,-,MONSTA X,Chaotic,-,38,1,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,98,2,16,,,,
40,-,MONSTA X,ZONE,-,40,1,,,,
41,up,One Direction,Story Of My Life,57,21,12,,,,
42,down,Agust D,People,24,9,2,,,,
43,-,Bunbury,Los términos de mi rendición,-,43,1,,,,
44,down,Jonas Brothers,X (feat. KAROL G),3,3,3,78,2020-06-21,78,2020-06-21
45,-,Billie Eilish & Khalid,lovely,-,11,29,62,2020-02-02,62,2020-02-02
46,up,Ellie Goulding,Power,49,46,2,,,,
47,up,OneRepublic & KHEA,Better Days (feat. KHEA),59,47,2,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,16,1,30,1,2019-10-06,1,2019-10-06
49,up,Harry Styles,Falling,86,18,14,57,2019-12-15,39,2019-12-22
50,-,Christina Perri,A Thousand Years,-,44,7,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),61,11,29,,,,
52,-,Videoclub,Amour plastique,-,52,2,,,,
53,up,Ed Sheeran,Thinking Out Loud,76,9,30,,,,
54,-,Bruno Mars,Just the Way You Are,-,19,17,,,,
55,up,María León,Perro Amor,96,25,8,,,,
56,-,The Chordettes,Lollipop,-,1,7,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,30,60,2019-10-20,7,2019-11-17
58,-,MONSTA X,Beautiful Night,-,58,1,,,,
59,up,Dua Lipa,New Rules,78,30,23,,,,
60,up,George Michael,Careless Whisper,90,20,12,,,,
61,up,Elton John,I'm Still Standing (Remastered),80,27,9,,,,
62,-,MONSTA X,FLOW,-,62,1,,,,
63,-,Fonseca & Andrés Cepeda,Camino a Tu Casa,-,63,1,,,,
64,down,Dua Lipa,IDGAF,60,50,8,,,,
65,-,F.R. David,Words (Original Version 1982),-,31,1,,,,
66,-,Sam Smith,I'm Not the Only One,-,24,23,,,,
67,down,Agust D,Dear my friend (feat. Kim Jong Wan),27,15,2,,,,
68,down,Agust D,Interlude : Set me free,30,11,2,,,,
69,-,BTS,ON,-,3,11,32,2020-02-23,6,2020-03-01
70,-,One Direction,History,-,28,5,,,,
71,down,Katy Perry,Daisies,1,1,3,48,2020-05-24,48,2020-05-24
72,-,Rick Astley,Never Gonna Give You Up,-,33,7,,,,
73,-,No Doubt,Don't Speak,-,20,4,,,,
74,down,Adele,Rolling In the Deep,56,6,21,,,,
75,up,PUBLIC,Make You Mine,89,22,15,,,,
76,-,MONSTA X,Stand Up,-,76,1,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,6,16,,,,
78,-,Laura Branigan,Self Control,-,78,1,,,,
79,-,MAGIC!,Rude,-,18,9,,,,
80,-,Bruno Mars,Treasure,-,9,2,,,,
81,-,Zeri,Así Te Pedí,-,65,2,,,,
82,-,Adele,When We Were Young,-,41,1,,,,
83,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,25,2,,,,
84,-,Lady Gaga,Replay,-,84,1,97,2020-06-07,97,2020-06-07
85,-,Fool's Garden,Lemon Tree,-,23,7,,,,
86,down,Rihanna,Love on the Brain,31,10,29,,,,
87,-,The Beach Boys,Kokomo,-,87,1,,,,
88,-,Lady Gaga,Born This Way,-,37,3,,,,
89,-,t.A.T.u.,"Ne Ver, Ne Boisia (2003 Eurovision Version)",-,89,1,,,,
90,-,The Cranberries,Dreams,-,31,6,,,,
91,down,Джаро & Ханза,Ты мой кайф,70,35,3,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,9,,,,
93,-,Lady Gaga,Do What U Want (feat. Christina Aguilera),-,93,1,,,,
94,down,a-ha,Take On Me,41,6,25,,,,
95,-,Maroon 5,Sugar,-,28,18,,,,
96,-,Lyn,Song For Love (English Version),-,96,1,,,,
97,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,12,,,,
98,-,Ed Sheeran,Shape of You,-,17,23,94,2020-01-05,94,2020-01-05
99,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,2,,,,
100,down,レディー・ガガ,Bad Romance,87,36,9,,,,
