Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,34,1,2,25,2021-02-21,11,2021-04-25
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,14,94,2021-01-31,47,2021-03-07
3,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
4,-,j-hope,Blue Side (Outro),-,4,1,,,,
5,up,Yuri,¿Dónde Quedo Yo?,36,5,2,,,,
6,-,Ariana Grande,test drive,-,6,1,49,2021-02-28,49,2021-02-28
7,down,Harry Styles,Golden,3,2,29,61,2019-12-22,39,2020-12-13
8,up,BTS,Dynamite,18,1,27,96,2020-08-23,2,2020-08-30
9,down,Ed Sheeran,Perfect,5,5,67,73,2019-10-06,58,2019-10-20
10,up,Bruno Mars,Count On Me,17,4,59,,,,
11,up,Maroon 5,Memories,19,1,68,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Don't Start Now,12,1,68,19,2019-11-03,3,2020-01-05
13,-,a-ha,Take On Me,-,6,52,,,,
14,-,Ariana Grande,worst behavior,-,14,1,,,,
15,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),-,2,1,,,,
16,up,Dua Lipa,If It Ain't Me,46,16,2,,,,
17,down,Harry Styles,Sign of the Times,13,4,61,,,,
18,-,Ariana Grande,main thing,-,18,1,,,,
19,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,19,1,,,,
20,down,Ximena Sariñana,Cobarde,7,3,8,,,,
21,down,Sam Smith,Diamonds,14,1,23,51,2020-09-27,18,2020-11-15
22,up,Boney M.,Rasputin,22,12,4,,,,
23,-,Ariana Grande,someone like u (interlude),-,23,1,,,,
24,down,Bruno Mars,Locked Out of Heaven,9,6,49,,,,
25,down,Ariana Grande & The Weeknd,Love Me Harder,8,8,13,,,,
26,up,Justin Bieber,Anyone,33,1,7,5,2021-01-10,5,2021-01-10
27,down,BTS,Intro: The Most Beautiful Moment in Life,21,21,2,,,,
28,up,Ed Sheeran,Thinking Out Loud,30,9,61,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,5,49,,,,
30,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],68,16,4,37,2021-01-24,37,2021-01-24
31,-,Dua Lipa,Break My Heart,-,2,46,97,2020-03-29,5,2020-06-28
32,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,32,1,,,,
33,down,Harry Styles,Adore You,11,4,64,24,2019-12-08,6,2020-04-19
34,up,Katy Perry,Roar,56,11,19,,,,
35,down,Harry Styles,Watermelon Sugar,15,1,54,85,2019-11-17,2,2020-08-23
36,-,Tears for Fears,Everybody Wants To Rule the World,-,2,41,,,,
37,down,Boney M.,Rasputin,24,7,4,,,,
38,down,PSY,Gangnam Style,32,12,16,,,,
39,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,19,27,,,,
40,-,BTS,Life Goes On,-,1,13,3,2020-11-29,3,2020-11-29
41,up,Rihanna,Diamonds (Dave Aude 100 Extended),57,11,17,,,,
42,-,New Radicals,You Get What You Give,-,35,5,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,5,29,,,,
44,up,Bruno Mars,When I Was Your Man,50,10,25,,,,
45,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,42,,,,
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,8,32,,,,
47,-,Gorillaz,On Melancholy Hill,-,16,37,,,,
48,up,Bruno Mars,Treasure,54,9,13,,,,
49,-,Conan Gray,Overdrive,-,49,1,,,,
50,up,Bruno Mars,Just the Way You Are,71,19,30,,,,
51,-,Wen Junhui,Silent Boarding Gate,-,51,1,,,,
52,down,Ariana Grande,positions,23,1,18,77,2020-10-25,1,2020-11-01
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,3,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),26,8,8,93,2020-10-25,3,2021-05-16
55,down,Dance Monkey,Dance Monkey,43,8,28,,,,
56,down,Ed Sheeran,Photograph,20,6,67,,,,
57,-,Solar,Spit It Out,-,57,1,,,,
58,up,George Michael,Careless Whisper,67,20,23,,,,
59,up,Katy Perry,Dark Horse (feat. Juicy J),96,24,5,,,,
60,-,Britney Spears,...Baby One More Time,-,57,4,,,,
61,-,Avril Lavigne,Complicated,-,40,3,,,,
62,down,Ed Sheeran,Afterglow,48,1,9,18,2021-01-03,18,2021-01-03
63,-,BTS,Boy With Luv (feat. Halsey),-,27,22,100,2020-03-01,75,2020-08-30
64,-,Sam Smith & Normani,Dancing with a Stranger,-,9,43,51,2019-10-06,51,2019-10-06
65,down,The Chordettes,Lollipop,42,1,33,,,,
66,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,37,2,,,,
67,-,MAGIC!,Rude,-,18,18,,,,
68,-,j-hope,Daydream,-,12,4,,,,
69,-,One Direction,Story Of My Life,-,21,25,,,,
70,-,Jason Mraz,I'm Yours,-,34,11,,,,
71,up,Adele,Set Fire to the Rain,81,7,43,,,,
72,down,Christina Perri,A Thousand Years,63,44,15,,,,
73,-,Sia,Eye To Eye,-,73,1,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,31,5,,,,
75,-,Mustafa Ceceli & Lara Fabian,Make Me Yours Tonight (Akustik),-,75,1,,,,
76,-,Benny Cristo,Omaga,-,76,1,,,,
77,-,BTS,Pied Piper,-,34,2,,,,
78,-,Alphaville,Forever Young,-,35,9,,,,
79,up,Maroon 5,Sugar,100,28,26,,,,
80,-,Albina,Tick-Tock (Dora Version),-,80,1,,,,
81,-,Alejandro Fernández,Si tú supieras,-,60,2,,,,
82,-,BTS,Serendipity (Full Length Edition),-,8,2,,,,
83,down,Michael Bublé,Feeling Good,78,29,19,,,,
84,-,BLACKPINK,Kill This Love,-,34,29,83,2019-10-06,73,2019-10-13
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,2,5,17,2021-01-31,17,2021-01-31
86,-,John Lennon,Imagine,-,27,22,,,,
87,-,BTS,Dis-ease,-,8,5,58,2020-11-29,58,2020-11-29
88,-,Jason Derulo,Take You Dancing,-,26,18,71,2020-08-23,16,2021-01-17
89,down,Rihanna,Love on the Brain,16,10,59,,,,
90,-,Enya,Only Time,-,33,6,,,,
91,-,Ava Max,Kings & Queens,-,21,12,80,2020-03-15,37,2020-09-27
92,-,María José,Evidencias (En Vivo),-,42,3,,,,
93,-,Ava Max,My Head & My Heart,-,20,3,74,2021-02-21,12,2021-03-21
94,-,Ariana Grande,34+35,-,9,15,64,2020-11-01,7,2020-12-13
95,-,Somos 3,Que Suerte Que Seas Tú,-,95,1,,,,
96,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,96,1,,,,
97,-,Calum Scott,You Are the Reason,-,66,4,,,,
98,-,Surf Mesa & Madison Beer,Carried Away,-,98,1,,,,
99,-,CHUNG HA,Bicycle,-,99,1,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),58,15,8,,,,
