Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,20,,,,
2,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,1,1,3,,,,
3,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],7,2,13,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,53,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,1,10,,,,
6,down,Sia,Unstoppable,5,2,67,81,2019-11-10,81,2019-11-10
7,-,BLACKPINK,Pink Venom,-,2,1,,,,
8,up,Harry Styles,Late Night Talking,8,4,14,,,,
9,down,Lizzo,About Damn Time,6,5,17,,,,
10,-,BTS,Dynamite,-,1,82,96,2020-08-23,2,2020-08-30
11,up,Joji,Glimpse of Us,11,7,11,,,,
12,up,Bruno Mars,Locked Out of Heaven,20,6,119,,,,
13,up,Adele,Easy On Me,41,2,43,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,115,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,91,,,,
16,up,Rihanna,Diamonds (Dave Aude 100 Extended),18,11,73,,,,
17,up,Bruno Mars,When I Was Your Man,22,10,76,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,8,85,,,,
19,up,Bruno Mars,Treasure,21,9,53,,,,
20,down,Ed Sheeran,Thinking Out Loud,17,9,115,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,15,37,,,,
22,up,Adele,Skyfall,25,7,44,,,,
23,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,23,2,,,,
24,-,Ed Sheeran,Perfect,-,5,139,73,2019-10-06,58,2019-10-20
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,17,30,,,,
26,up,LMFAO,Sexy and I Know It,30,25,24,,,,
27,down,Katy Perry,Roar,23,11,65,,,,
28,up,MAGIC!,Rude,31,18,44,,,,
29,-,Anitta & Missy Elliott,Lobby,-,29,1,,,,
30,up,テイラー・スウィフト,Shake It Off,32,6,26,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),28,24,32,,,,
32,-,Big Time Rush,Dale Pa' Ya (feat. Maffio),-,32,1,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris),35,10,20,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],38,31,14,,,,
35,down,Charlie Puth & Jung Kook,Left and Right,14,2,9,,,,
36,down,Harry Styles,Sign of the Times,34,4,136,,,,
37,up,Elvis Presley,Can't Help Falling In Love,52,11,6,,,,
38,-,Julieta Venegas,En Tu Orilla,-,24,1,,,,
39,up,Maroon 5,Payphone (feat. Wiz Khalifa),43,37,12,,,,
40,-,Marisela,Perdida en Su Mundo,-,40,1,,,,
41,down,Paloma Faith,Only Love Can Hurt Like This,12,6,19,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,2,24,,,,
43,-,Demi Lovato,29,-,43,1,,,,
44,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,19,66,,,,
45,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,32,1,,,,
46,down,Adele,Hello,44,18,47,,,,
47,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,11,,,,
48,down,The Black Eyed Peas,The Time (Dirty Bit),37,33,16,,,,
49,up,Pitbull,Timber (feat. Ke$ha),53,20,9,,,,
50,up,James Blunt,Monsters,89,10,3,,,,
51,-,JAEHYUN,Forever Only,-,51,1,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,2,97,,,,
53,up,Måneskin,Beggin,63,11,7,,,,
54,-,Coldplay,Humankind,-,22,6,,,,
55,down,OneRepublic,I Ain't Worried,27,7,15,,,,
56,down,One Direction,Story Of My Life,55,19,39,,,,
57,-,BTS,Trivia 起 : Just Dance,-,10,1,,,,
58,up,テイラー・スウィフト,Blank Space (Voice Memo),59,44,6,,,,
59,up,Adele,Oh My God,88,4,34,,,,
60,down,PSY,Gangnam Style,39,12,67,,,,
61,up,One Direction,What Makes You Beautiful,61,20,10,,,,
62,down,Meghan Trainor,All About That Bass,58,33,6,,,,
63,down,P!nk,Try,62,9,36,,,,
64,up,One Direction,One Way or Another (Teenage Kicks),98,22,4,,,,
65,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],50,33,26,,,,
66,up,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),97,46,6,,,,
67,-,BTS,Dynamite (Slow Jam Remix),-,22,5,,,,
68,down,Olivia Newton-John,Physical (Remastered 2021),10,10,2,,,,
69,-,Harry Styles,Watermelon Sugar,-,1,119,85,2019-11-17,2,2020-08-23
70,-,Sia,Chandelier,-,18,42,,,,
71,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,8,14,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,55,,,,
73,-,James Blunt,You're Beautiful,-,49,12,,,,
74,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,99,23,7,,,,
75,up,Flo Rida,Good Feeling,100,24,3,,,,
76,-,Britney Spears,...Baby One More Time,-,57,6,,,,
77,-,Madonna & Sickick,Frozen,-,34,7,,,,
78,-,Elvis Presley,Always On My Mind,-,59,2,,,,
79,down,Dua Lipa,Levitating,69,1,89,74,2020-04-05,74,2020-04-05
80,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),3,3,3,,,,
81,-,BTS,Dynamite (Tropical Remix),-,5,6,,,,
82,down,Camilo & Evaluna Montaner,Índigo,54,1,43,,,,
83,up,Harry Styles,Golden,83,2,86,61,2019-12-22,39,2020-12-13
84,down,George Michael,Careless Whisper,72,20,50,,,,
85,down,オリビア・ニュートン・ジョン,A Little More Love,49,49,2,,,,
86,down,Beyoncé,BREAK MY SOUL,45,7,9,,,,
87,-,Coldplay X BTS,My Universe,-,2,43,,,,
88,-,María José,Me Quedo Aquí Abajo,-,2,9,,,,
89,-,Harry Styles,Daydreaming,-,30,4,,,,
90,-,Madonna,Open Your Heart (Video Version) [2022 Remaster],-,90,1,,,,
91,-,Bazzi,Heaven,-,43,1,,,,
92,-,BTS,Yet To Come,-,1,6,,,,
93,-,Madonna,"Like A Prayer (7"" Remix Edit) [2022 Remaster]",-,93,1,,,,
94,-,Midnight Generation,Starlight,-,94,1,,,,
95,-,BTS,Run BTS,-,3,7,,,,
96,-,Madonna,Into The Groove (You Can Dance Remix Edit) [2022 Remaster],-,96,1,,,,
97,down,BTS,For Youth,76,3,6,,,,
98,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,49,2,,,,
99,down,Ariana Grande,Problem (feat. Iggy Azalea),66,45,5,,,,
100,-,OneRepublic,Counting Stars,-,44,13,,,,
