Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,2,60,2019-10-20,7,2019-11-17
2,down,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
3,up,Selena Gomez,Lose You to Love Me,3,1,2,53,2019-10-27,2,2019-11-03
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,2,1,2019-10-06,1,2019-10-06
5,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,5,1,21,2019-11-17,21,2019-11-17
6,down,Sam Smith,I Feel Love,5,5,2,50,2019-11-03,34,2019-11-10
7,down,Maroon 5,Memories,6,1,2,36,2019-10-06,2,2019-11-17
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,3,2,25,2019-10-06,25,2019-10-06
9,up,Taylor Swift,Lover,16,7,2,38,2019-10-06,27,2019-11-03
10,up,Jack Stauber,Buttercup,11,10,2,,,,
11,down,Ed Sheeran,Perfect,7,5,2,73,2019-10-06,58,2019-10-20
12,down,Sam Smith,How Do You Sleep?,8,4,2,8,2019-10-06,6,2019-10-13
13,-,Sasha Sokol,Luna Tras Luna,-,13,1,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,12,9,2,51,2019-10-06,51,2019-10-06
15,up,Ed Sheeran,Photograph,20,6,2,,,,
16,up,Harry Styles,Lights Up,22,3,2,19,2019-10-13,12,2019-10-20
17,down,Selena Gomez,Look At Her Now,10,4,2,18,2019-10-27,8,2019-11-03
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,9,2,31,2019-10-06,23,2019-11-17
19,up,ROSALÍA,A Palé,21,19,2,,,,
20,up,Coldplay,Viva La Vida,30,12,2,,,,
21,-,Camila Cabello,Living Proof,-,21,1,,,,
22,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,22,1,,,,
23,-,MAMAMOO,Hip,-,23,1,97,2019-11-24,97,2019-11-24
24,up,Niall Horan,Nice to Meet Ya,54,4,2,28,2019-10-06,28,2019-10-06
25,down,Ed Sheeran,Thinking Out Loud,13,9,2,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),15,11,2,,,,
27,up,BTS,Boy With Luv (feat. Halsey),46,27,2,100,2020-03-01,75,2020-08-30
28,up,Harry Styles,Sign of the Times,67,4,2,,,,
29,up,María José,Él Era Perfecto (En Vivo),32,13,2,,,,
30,down,Ariana Grande,7 rings,29,12,2,58,2019-10-06,51,2020-01-05
31,down,Daft Punk,Instant Crush (feat. Julian Casablancas),26,3,2,,,,
32,up,Billie Eilish & Khalid,lovely,78,11,2,62,2020-02-02,62,2020-02-02
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,5,2,,,,
34,-,Gorillaz,On Melancholy Hill,-,16,1,,,,
35,down,Ed Sheeran,Shape of You,23,17,2,94,2020-01-05,94,2020-01-05
36,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],24,24,2,62,2019-11-10,62,2019-11-10
37,down,Camila Cabello,Liar,36,17,2,23,2019-10-06,14,2019-10-27
38,-,Camilo Sesto & Carlos Rivera,Algo de Mí,-,26,1,,,,
39,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
40,up,Dua Lipa,Be the One,58,20,2,,,,
41,down,Rihanna,Love on the Brain,19,10,2,,,,
42,down,Koko,Valiente,33,33,2,,,,
43,-,Jodie Whittaker,Yellow,-,43,1,,,,
44,-,Maroon 5,Sugar,-,28,1,,,,
45,down,Jonas Brothers,Sucker,43,18,2,32,2019-10-06,32,2019-10-06
46,-,Lady Gaga,Poker Face,-,42,1,,,,
47,up,Adele,Rolling In the Deep,95,6,2,,,,
48,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,29,1,,,,
49,-,Bruno Mars,Just the Way You Are,-,19,1,,,,
50,-,John Mayer,New Light,-,27,1,,,,
51,-,Ariana Grande & Social House,Boyfriend,-,35,1,88,2019-10-06,88,2019-10-06
52,-,Sam Smith,Too Good at Goodbyes,-,31,1,,,,
53,down,David Rees,De Ellos Aprendí,48,2,2,,,,
54,up,The Chordettes,Lollipop,79,1,2,,,,
55,up,Bruno Mars,Locked Out of Heaven,97,6,2,,,,
56,-,Frank Ocean,In My Room,-,56,1,100,2019-11-10,100,2019-11-10
57,up,Maroon 5,Maps,96,47,2,,,,
58,-,Bruno Mars,When I Was Your Man,-,10,1,,,,
59,-,P!nk,Try,-,9,1,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),85,28,2,,,,
61,-,Ava Max,Sweet but Psycho,-,25,1,77,2019-10-06,77,2019-10-06
62,up,Tears for Fears,Everybody Wants To Rule the World,64,2,2,,,,
63,up,Morat,Cuando Nadie Ve,66,20,2,,,,
64,-,Pitbull & Ne-Yo,Time of Our Lives,-,64,1,,,,
65,-,Iggy Azalea & Alice Chater,Lola,-,65,1,90,2019-11-10,90,2019-11-10
66,-,Bruno Mars,Marry You,-,39,1,,,,
67,-,John Lennon,Imagine,-,27,1,,,,
68,-,Uzielito Mix,"Caramelo (feat. Michael G., Dj Esli & B.B.)",-,68,1,,,,
69,up,AJ Mitchell,Say It Again,94,69,2,,,,
70,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,1,,,,
71,-,Emma Bunton,Coming Home for Christmas,-,71,1,,,,
72,-,Lauv,Mean It,-,72,1,96,2019-11-24,96,2019-11-24
73,down,Arena Themes,Arena Anthem,34,5,2,,,,
74,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,1,,,,
75,-,Bruno Mars,Count On Me,-,4,1,,,,
76,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,1,,,,
77,-,Lana Del Rey,Doin' Time,-,77,1,,,,
78,down,Jackson 5,I Want You Back,77,77,2,,,,
79,-,Céline Dion,Flying on My Own,-,79,1,,,,
80,-,Sting,Shape of My Heart,-,59,1,,,,
81,-,BTS,Make It Right (feat. Lauv),-,6,1,16,2019-10-20,16,2019-10-20
82,down,Adele,Someone Like You,56,13,2,,,,
83,down,a-ha,Take On Me,61,6,2,,,,
84,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,44,2,43,2019-10-13,39,2019-11-10
85,-,The Black Eyed Peas,Where Is the Love?,-,34,1,,,,
86,-,Destripando la Historia,Zeus,-,86,1,,,,
87,-,Adele,Hello,-,18,1,,,,
88,down,Dua Lipa,New Rules,45,30,2,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,1,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),38,12,2,13,2019-10-06,13,2019-10-06
91,-,Aqua,Barbie Girl,-,4,1,,,,
92,-,La Divaza,Roast Yourself,-,92,1,,,,
93,-,MAGIC!,Rude,-,18,1,,,,
94,down,The La's,There She Goes,52,52,2,,,,
95,-,Adele,One and Only,-,61,1,,,,
96,-,Shawn Mendes,Treat You Better,-,46,1,,,,
97,down,B.J. Thomas,Hooked On a Feeling,55,55,2,,,,
98,-,テイラー・スウィフト,Shake It Off,-,6,1,,,,
99,-,Bon Jovi,Always,-,48,1,,,,
100,down,GOT7,You Calling My Name,14,14,2,,,,
