Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,-,María José,Me Quedo Aquí Abajo,-,2,1,,,,
3,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,1,,,,
4,-,Becky G.,BAILÉ CON MI EX,-,4,1,,,,
5,-,Coldplay X BTS,My Universe,-,2,31,,,,
6,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,6,5,,,,
7,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,10,,,,
8,-,Lizzo,About Damn Time,-,5,3,,,,
9,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,8,2,,,,
10,-,Harry Styles,Sign of the Times,-,4,122,,,,
11,-,Camilo & Evaluna Montaner,Índigo,-,1,30,,,,
12,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,12,1,,,,
13,-,OneRepublic,I Ain't Worried,-,7,1,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
15,-,Harry Styles,Watermelon Sugar,-,1,107,85,2019-11-17,2,2020-08-23
16,-,Harry Styles,Adore You,-,4,108,24,2019-12-08,6,2020-04-19
17,-,Paloma Faith,Only Love Can Hurt Like This,-,6,5,,,,
18,-,Sia,Unstoppable,-,2,53,81,2019-11-10,81,2019-11-10
19,-,Harry Styles,Golden,-,2,74,61,2019-12-22,39,2020-12-13
20,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,2,,,,
21,-,Brave Girls & LOONA,Tell me now,-,21,1,,,,
22,-,Mark Ronson,Too Much (feat. Lucky Daye),-,22,1,,,,
23,-,Måneskin,SUPERMODEL,-,23,1,,,,
24,-,The Chainsmokers,I Love U,-,24,1,,,,
25,-,Chanel,SloMo,-,25,2,,,,
26,-,One Direction,What Makes You Beautiful,-,22,8,,,,
27,-,Ed Sheeran,Photograph,-,6,122,,,,
28,-,Sam Smith,I Feel Love,-,5,46,50,2019-11-03,34,2019-11-10
29,-,The Kid LAROI & Justin Bieber,Stay,-,2,43,,,,
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,30,1,,,,
31,-,Engelbert Humperdinck,A Man Without Love,-,12,4,,,,
32,-,Gayle,abcdefu,-,7,23,,,,
33,-,ABBA,Chiquitita,-,24,5,,,,
34,-,BTS,Butter,-,1,36,,,,
35,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,35,1,,,,
36,-,Elley Duhé,MIDDLE OF THE NIGHT,-,36,3,,,,
37,-,Shawn Mendes,When You're Gone (Acoustic),-,37,1,,,,
38,-,Cornelia Jakobs,Hold Me Closer,-,38,1,,,,
39,-,Mahmood & BLANCO,Brividi,-,39,3,,,,
40,-,Me contro Te,Principessa,-,40,1,,,,
41,-,Nolasco,Las Cosas Pequeñitas,-,41,1,,,,
42,-,SEVENTEEN,Rocket,-,42,1,,,,
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,101,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,77,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,72,,,,
46,-,Bruno Mars,Treasure,-,9,42,,,,
47,-,Bruno Mars,When I Was Your Man,-,10,62,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,9,103,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,6,105,,,,
50,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,27,,,,
51,-,Adele,Skyfall,-,7,34,,,,
52,-,MAGIC!,Rude,-,18,38,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,20,7,,,,
54,-,One Direction,Story Of My Life,-,21,36,,,,
55,-,P!nk,Try,-,9,32,,,,
56,-,One Direction,One Way or Another (Teenage Kicks),-,24,2,,,,
57,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,25,5,,,,
58,-,Flo Rida,Good Feeling,-,26,1,,,,
59,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,1,,,,
60,-,Sia,Chandelier,-,18,35,,,,
61,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,3,,,,
62,-,Pitbull,International Love (feat. Chris Brown),-,30,1,,,,
63,-,Meghan Trainor,All About That Bass,-,35,4,,,,
