Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,10,,,,
2,up,Jung Kook,Never Let Go,3,2,2,,,,
3,up,Sabrina Carpenter,Please Please Please,16,2,2,,,,
4,down,Benson Boone,Beautiful Things,1,1,21,,,,
5,up,Hozier,Too Sweet,39,5,10,,,,
6,-,SUPER JUNIOR,Show Time,-,6,1,,,,
7,up,Teddy Swims,Lose Control,9,2,24,,,,
8,down,Artemas,i like the way you kiss me,4,2,12,,,,
9,-,LAY,Step,-,9,1,,,,
10,-,NAYEON,ABCD,-,10,1,,,,
11,-,Magneto,Prender El Fuego Otra Vez,-,11,1,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,5,209,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,170,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,178,,,,
15,down,Bruno Mars,Treasure,11,9,143,,,,
16,down,Bruno Mars,When I Was Your Man,13,10,168,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,9,205,,,,
18,up,Bruno Mars,Locked Out of Heaven,20,6,208,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),63,1,15,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,121,,,,
21,up,Adele,Skyfall,22,7,127,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,17,108,,,,
23,up,MAGIC!,Rude,24,18,121,,,,
24,up,Pitbull,Timber (feat. Ke$ha),40,20,63,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,140,,,,
26,down,One Direction,Story Of My Life,25,19,94,,,,
27,up,One Direction,What Makes You Beautiful,33,20,59,,,,
28,up,P!nk,Try,35,9,84,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),41,22,41,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,23,44,,,,
31,up,Flo Rida,Good Feeling,37,24,37,,,,
32,up,Sia,Chandelier,46,18,76,,,,
33,-,JIN,The Astronaut,-,1,18,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),99,29,26,,,,
35,down,Ariana Grande,the boy is mine,29,14,6,,,,
36,-,Meghan Trainor,All About That Bass,-,33,29,,,,
37,-,Jason Mraz,I'm Yours,-,34,34,,,,
38,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,97,,,,
39,-,Bruno Mars,Just the Way You Are,-,19,61,,,,
40,-,Sabrina Carpenter,Feather,-,27,9,,,,
41,-,Ed Sheeran,Shape of You,-,17,80,94,2020-01-05,94,2020-01-05
42,down,Miley Cyrus,Flowers,17,1,75,,,,
43,-,Train,"Hey, Soul Sister",-,39,16,,,,
44,down,Harry Styles,As It Was,38,1,112,,,,
45,-,Adele,Set Fire to the Rain,-,7,124,,,,
46,-,Sia,Unstoppable,-,2,156,81,2019-11-10,81,2019-11-10
47,-,Ed Sheeran,Photograph,-,6,179,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,10,,,,
49,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,18,,,,
50,-,SUNMI,Balloon in Love,-,50,1,,,,
51,-,NAYEON,HalliGalli (Prod. by LEE CHANHYUK of AKMU),-,51,1,,,,
52,-,NAYEON,Magic (feat. JULIE),-,52,1,,,,
53,-,BTS,Yet To Come,-,1,15,,,,
54,-,Alphaville,Forever Young,-,35,17,,,,
55,-,INFINITE,Flower,-,55,1,,,,
56,-,Måneskin,Beggin,-,11,50,,,,
57,-,SAFEHSE,Sudden Shower,-,57,1,,,,
58,-,Mi Casa & Malik Harris,WHO CARES,-,58,1,,,,
59,-,BTS,We are Bulletproof : the Eternal,-,11,15,62,2020-02-23,62,2020-02-23
60,down,Alaska y Dinarama,Ni Tú Ni Nadie,45,36,15,,,,
61,-,Gorillaz,On Melancholy Hill,-,16,54,,,,
62,-,Dua Lipa,Training Season,-,1,14,,,,
63,-,Natasha Bedingfield,Unwritten,-,4,17,,,,
64,-,ABBA,Dancing Queen,-,4,80,,,,
65,down,Adele,Easy On Me,50,2,122,,,,
66,-,Andrea Bocelli,Chica De Ipanema,-,66,1,,,,
67,-,Pitbull,Fireball (feat. John Ryan),-,46,13,,,,
68,-,周杰倫,簡單愛,-,68,1,,,,
69,down,Jung Kook,Standing Next to You,55,1,28,,,,
70,-,Sam Smith & Kim Petras,Unholy,-,2,28,,,,
71,-,The Goo Goo Dolls,Don't Change (Live),-,71,1,,,,
72,-,EVERGLOW,ZOMBIE,-,72,1,,,,
73,-,The Goo Goo Dolls,Million Miles Away (Live),-,73,1,,,,
74,-,"Damien Sargue, Philippe D'Avilla & Baquet Gregori",Les Rois Du Monde,-,74,1,,,,
75,-,Benson Boone,Beautiful Things (Piano Instrumental),-,75,1,,,,
76,-,BTS,For Youth,-,3,13,,,,
77,down,Taylor Swift,Fortnight (feat. Post Malone),31,1,9,,,,
78,-,JUSTHIS,THIS Is My Life,-,78,1,,,,
79,-,Jovanotti,Le Tasche Piene Di Sassi,-,79,1,,,,
80,-,The Animals,The House of the Rising Sun,-,80,1,,,,
81,-,Marc Segui & Pol Granch,Tiroteo,-,9,22,,,,
82,-,Rebe,mis creadores,-,82,1,,,,
83,-,Noan & Sofia Ellar,Mi + 1,-,83,1,,,,
84,-,BTS,Boy With Luv (feat. Halsey),-,27,35,100,2020-03-01,75,2020-08-30
85,-,SAFEHSE,Love Wins All,-,85,1,,,,
86,-,NAYEON & SAM KIM,Heaven,-,86,1,,,,
87,-,BTS,Mikrokosmos,-,29,10,,,,
88,-,NAYEON,Butterflies,-,88,1,,,,
89,-,BTS,Life Goes On,-,1,26,3,2020-11-29,3,2020-11-29
90,-,BTS,EPILOGUE : Young Forever,-,18,6,,,,
91,-,NAYEON,Count It,-,91,1,,,,
92,-,NAYEON,Something,-,92,1,,,,
93,-,BTS,Best of Me,-,93,1,,,,
94,-,BTS,2! 3!,-,24,4,,,,
95,-,Mariah Carey,There For Me (Acapella),-,95,1,,,,
96,-,BTS,HOME,-,27,4,,,,
97,-,Louis Tomlinson,Bigger Than Me,-,4,4,,,,
98,-,Strueres,I Just Called to Say I Love You (Instrumental Version),-,98,1,,,,
99,-,Lost Acapulco,Squad Car,-,99,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,29,,,,
