Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,80,,,,
2,up,Sanchez,Wherever I Lay My Hat,10,1,65,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,80,,,,
4,down,UB40,Red Red Wine (Edit),3,1,80,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,80,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,14,1,80,,,,
7,down,UB40,Kingston Town,6,2,80,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,73,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,42,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,8,80,,,,
11,-,UB40,Don't Break My Heart,-,6,44,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,5,80,,,,
13,-,Vivian Jones,Serve Thee,-,1,17,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,12,1,69,,,,
15,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,15,12,,,,
16,up,Kevin Lyttle,Turn Me On,24,2,80,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper,43,17,35,,,,
18,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,8,10,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,80,,,,
20,-,Alpha Blondy,I Wish You Were Here,-,20,3,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,14,80,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,10,5,,,,
23,up,The Wailers,I Shot the Sheriff,35,20,80,,,,
24,-,Ronnie Davis & The Tennors,Money Never Build a Mountain,-,21,4,,,,
25,up,Bob Marley & The Wailers,Exodus,29,1,80,,,,
26,-,Horace Andy,You Are My Angel,-,26,1,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,22,2,80,,,,
28,-,The Peeping Toms,Carolina,-,28,2,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,17,80,,,,
30,-,Ras Sparrow,Zion Town (feat. Queen Sparrow),-,30,3,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,16,79,,,,
32,-,Bob Marley & The Wailers,Sun Is Shining,-,32,13,,,,
33,-,Susan Cadogan,Hurt So Good,-,33,2,,,,
34,-,Keith Rowe & Texas Dixon,Stop That Train,-,34,2,,,,
35,-,Tommy Lee Sparta,Spartan Soldier,-,35,5,,,,
36,-,Dandy Livingstone,"Rudy, A Message to You",-,35,2,,,,
37,down,Sean Paul,Temperature,27,7,80,,,,
38,-,10 Ft. Ganja Plant,Rebel In the Hills,-,23,5,,,,
39,up,Skillibeng,Crocodile Teeth,52,12,13,,,,
40,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,40,1,,,,
41,down,Vanchi Ferrari,Best Friend,33,19,80,,,,
42,-,Louie Culture,Row Mr Fisherman,-,42,1,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,31,7,80,,,,
44,-,Alpha Blondy & The Wailers,Cocody Rock,-,44,1,,,,
45,up,Koffee,W (feat. Gunna),58,2,77,,,,
46,-,The Kinky Coo Coo's,"Salvador, Negro Amor",-,26,2,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,8,3,80,,,,
48,-,Bob Marley & The Wailers,Iron Lion Zion,-,22,31,,,,
49,up,Christopher Martin,Paper Loving,63,15,54,,,,
50,-,King Cannon,Overproof (aka Little Darlin'),-,50,1,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",80,10,44,,,,
52,-,Dennis Brown,Man Next Door,-,52,1,,,,
53,up,Gyptian,Hold You (Hold Yuh),67,20,79,,,,
54,-,Ethiopian & Gladiators,No Way Dub,-,17,2,,,,
55,down,Koffee,Toast,20,5,80,,,,
56,down,Bad Manners,Special Brew,21,1,8,,,,
57,down,The Wailers,"Get Up, Stand Up",40,7,80,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,31,57,,,,
59,up,The Gladiators,Rich Man Poor Man,64,13,6,,,,
60,down,Shaggy,Boombastic,47,1,79,,,,
61,up,Sister Nancy,Bam Bam,73,8,71,,,,
62,-,10 Ft. Ganja Plant,Jah Will Go On,-,62,1,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,54,25,,,,
64,-,The Senior Allstars,Monk Patrol Dub,-,64,1,,,,
65,up,J Boog,Let's Do It Again,79,3,72,,,,
66,up,Wayne Wonder,No Letting Go,86,26,42,,,,
67,-,Culture,Holy Mount Zion,-,67,1,,,,
68,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,68,1,,,,
69,-,Jesse Royal,Gimmie Likkle,-,20,3,,,,
70,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,2,41,,,,
71,-,ジュニア・デルガード,"Sons of Slaves (12"" Version)",-,3,2,,,,
72,-,Bob Marley & The Wailers,Forever Loving Jah,-,57,14,,,,
73,-,The Skatalites,Silver Dollar,-,46,2,,,,
74,-,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,-,74,1,,,,
75,up,Chaka Demus & Pliers,Murder She Wrote,87,38,69,,,,
76,-,Alborosie,Herbalist,-,76,3,,,,
77,down,asuka ando,とにかく,45,43,15,,,,
78,-,The Gladiators,Talking Blues,-,34,3,,,,
79,down,Bob Marley & The Wailers,Jamming,7,1,76,,,,
80,-,Pirates of Liloa,Up All Night,-,52,3,,,,
81,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,10,80,,,,
82,-,Randy Valentine,Wake the Town,-,82,1,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,43,65,,,,
84,-,Horace Andy,Materialist / Poor Man Style (Extended Version),-,29,2,,,,
85,-,Popcaan,Silence,-,51,30,,,,
86,down,The Aggrovators,Rocker's Almighty Dub,46,45,4,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,37,43,,,,
88,-,UB40,Don't Let It Pass You By,-,17,7,,,,
89,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,89,1,,,,
90,-,Ska Face,Gardens of Shalimar,-,14,2,,,,
91,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,63,,,,
92,-,Desmond Dekker & The Aces,Shing a Ling,-,92,1,,,,
93,down,Kranium,Gal Policy,70,25,39,,,,
94,down,Wayne Wonder,No Letting Go,85,29,78,,,,
95,-,Cornel Campbell,Blessed Are the Dub,-,82,2,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,51,30,,,,
97,-,Ska Beat City,I'm In The Mood For Ska,-,97,1,,,,
98,-,The Beat,Mirror in the Bathroom,-,7,21,,,,
99,down,Bob Marley & The Wailers,Jah Live,83,65,15,,,,
100,-,Sister Nancy,Transport Connection,-,42,2,,,,
