Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,238,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,238,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,238,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,238,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,6,10,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,238,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,238,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,207,,,,
11,down,UB40,Red Red Wine (Edit),10,4,238,,,,
12,up,The Wailers,I Shot the Sheriff,12,6,238,,,,
13,down,Bob Marley & The Wailers,Stir It Up,11,6,238,,,,
14,up,Bob Marley & The Wailers,Jamming,15,7,219,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,14,4,238,,,,
16,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,20,16,18,,,,
17,down,The Wailers,"Get Up, Stand Up",13,7,238,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,151,,,,
19,up,Kevin Lyttle,Turn Me On,19,4,238,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,21,11,238,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,200,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,18,150,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,9,106,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,20,226,,,,
25,down,Gyptian,Hold You (Hold Yuh),18,10,237,,,,
26,down,Bob Marley & The Wailers,Easy Skanking,23,19,233,,,,
27,up,Dr. Alban,It's My Life,43,27,20,,,,
28,down,Bob Marley & The Wailers,Exodus,26,8,237,,,,
29,down,Shaggy,Boombastic,25,7,237,,,,
30,down,Bob Marley & The Wailers,Natural Mystic,29,16,117,,,,
31,up,Byron Messia,Talibans,36,2,64,,,,
32,down,Bob Marley & The Wailers,"Jamming (7"" Version)",28,15,101,,,,
33,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),30,30,42,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,22,138,,,,
35,up,Bob Marley & The Wailers,So Much Things to Say,49,31,39,,,,
36,up,Soun Bwoii,Pump Up,55,35,7,,,,
37,up,Sister Nancy,Bam Bam,40,10,231,,,,
38,up,Wayne Wonder,No Letting Go,38,6,127,,,,
39,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,23,209,,,,
40,down,UB40,Cherry Oh Baby,32,29,144,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,1,102,,,,
42,-,Killer T,Kana Ndanyura,-,42,1,,,,
43,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",41,14,24,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",51,5,183,,,,
45,up,YG Marley,Survival,57,45,2,,,,
46,down,Bob Marley & The Wailers,Concrete Jungle,35,17,194,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,7,146,,,,
48,up,RajahWild,Gogo,61,20,24,,,,
49,up,Dr. Alban,Sing Hallelujah! (Short),95,49,2,,,,
50,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,4,101,,,,
51,up,Bob Marley & The Wailers,Running Away,58,51,42,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,3,236,,,,
53,down,Bob Marley & The Wailers,Turn Your Lights Down Low,48,22,46,,,,
54,down,Popcaan & Drake,We Caa Done,53,1,73,,,,
55,down,Shenseea,Shen Yeng Anthem,54,17,104,,,,
56,-,Shenseea & Wizkid,Work Me Out,-,56,1,,,,
57,down,Bob Marley & The Wailers,So Much Trouble in the World,45,38,71,,,,
58,up,Bob Marley & The Wailers,Lively Up Yourself,75,29,185,,,,
59,down,The Wailers,Duppy Conqueror,39,38,40,,,,
60,up,Vybz Kartel,Fever,91,30,157,,,,
61,up,The Wailers,Burnin' and Lootin',72,34,147,,,,
62,up,RajahWild,Wild Out,94,22,40,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,71,52,60,,,,
64,-,Bob Marley & The Wailers,The Heathen,-,64,3,,,,
65,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,1,187,,,,
66,-,Bob Marley & The Wailers,Guiltiness,-,61,9,,,,
67,-,Christopher Martin,Paper Loving,-,7,142,,,,
68,up,UB40,Food for Thought,81,19,194,,,,
69,up,Bob Marley & The Wailers,Slave Driver,74,24,124,,,,
70,-,Sean Paul & Tove Lo,Calling On Me,-,1,151,,,,
71,up,Bob Marley & The Wailers,Coming In from the Cold,100,39,72,,,,
72,-,Shenseea & Coi Leray,Flava,-,72,1,,,,
73,-,Vanchi Ferrari,Best Friend,-,10,152,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,62,6,238,,,,
75,down,Bob Marley & The Wailers,Positive Vibration,59,32,148,,,,
76,down,Bob Marley & The Wailers,Exodus,64,24,100,,,,
77,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,77,26,105,,,,
78,-,Shenseea & Anitta,Red Flag,-,78,1,,,,
79,down,The Wailers,Simmer Down,60,49,15,,,,
80,down,Koffee,Toast,56,2,236,,,,
81,down,Bob Marley & The Wailers,Forever Loving Jah,66,32,126,,,,
82,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,42,42,2,,,,
83,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,38,57,,,,
84,down,Killer T,Kana Ndanyura,69,69,2,,,,
85,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,8,49,,,,
86,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,33,162,,,,
87,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,120,,,,
88,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,88,1,,,,
89,down,Charly Black,Gyal You a Party Animal,84,84,2,,,,
