Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,167,,,,
2,down,Boris Gardiner,I Wanna Wake Up With You,1,1,47,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,124,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,174,,,,
5,up,UB40,Red Red Wine (Edit),5,1,199,,,,
6,-,Smujji,Waiting for a Girl Like You,-,1,12,,,,
7,up,Aswad,Don't Turn Around,12,6,15,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,204,,,,
9,-,UB40,Please Don't Make Me Cry,-,1,43,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,4,1,167,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,147,,,,
12,-,The Specials,Ghost Town,-,8,10,,,,
13,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,10,6,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,2,39,,,,
15,-,The Specials,Nite Klub,-,12,4,,,,
16,-,Madness,My Girl,-,16,1,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,135,,,,
