Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,4,1,23,,,,
2,up,Lady Antebellum,Need You Now,13,1,193,,,,
3,-,Keith Urban,Nightfalls,-,1,36,,,,
4,down,Starlingville,Good Thing Going On,3,2,14,,,,
5,up,Marc Cohn,Walking In Memphis,11,1,197,,,,
6,-,James Morrison,You Give Me Something (Eg Version),-,1,129,,,,
7,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,29,,,,
8,-,Kacey Musgraves,Butterflies,-,1,84,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,1,175,,,,
10,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),19,6,100,,,,
11,-,Rio Grande,I Will Survive,-,11,1,,,,
12,up,Johnny Cash,I Walk the Line,80,12,38,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,142,,,,
14,-,Faith Hill,This Kiss,-,6,32,,,,
15,up,The Mavericks,Here Comes My Baby,16,4,107,,,,
16,-,Lee Ann Womack,I Hope You Dance,-,3,60,,,,
17,up,Oliver Anthony Music,Rich Men North of Richmond,67,10,2,,,,
18,-,Luke Combs,Does To Me (feat. Eric Church),-,18,1,79,2020-05-03,79,2020-05-03
19,-,Bellamy Brothers,Let Your Love Flow,-,1,136,,,,
20,-,Johnny Cash,The Lady Came From Baltimore,-,7,16,,,,
21,-,John Denver,Leaving on a Jet Plane,-,6,27,,,,
22,down,Tamra Rosanes,Wrong Road Again (feat. Marty Stuart),6,4,2,,,,
23,-,Tamra Rosanes,New Better Day,-,1,15,,,,
24,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,50,,,,
25,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,2,1,,,,
26,up,Nancy Sinatra & Lee Hazlewood,Jackson,39,10,27,,,,
27,down,Luke Combs,Fast Car,8,1,8,,,,
28,down,Morgan Wallen,Last Night,20,4,18,,,,
29,-,Faith Hill,There You'll Be,-,4,135,,,,
30,-,Buck Owens,Act Naturally,-,7,34,,,,
31,-,Dolly Parton,Applejack,-,5,113,,,,
32,down,Uncle Kracker,Follow Me,1,1,193,,,,
33,-,Bonnie Raitt,I Can't Make You Love Me,-,4,53,,,,
34,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,44,,,,
35,-,Jim Reeves,I Won't Forget You,-,15,3,,,,
36,-,Heidi Hauge,Diggy Liggy Lo,-,36,1,,,,
37,-,The Consolation,Stay,-,1,39,,,,
38,-,サンディ・ポージー,"Silly Girl, Silly Boy",-,10,19,,,,
39,up,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),72,6,46,,,,
40,down,Tamra Rosanes,Number One,2,2,2,,,,
41,-,Louise Morrissey,The Inn at Innisfree,-,26,4,,,,
42,down,Rodney Crowell,I Walk the Line,25,11,27,,,,
43,-,Lotte Riisholt,Rosegarden,-,12,2,,,,
44,-,Orla Givskov,Brug For En Fridag,-,36,1,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,149,88,2020-03-22,66,2020-03-29
46,-,Alabama,I'm In a Hurry (And Don't Know Why),-,19,6,,,,
47,-,Dean Martin,Ain't That a Kick In the Head,-,4,5,,,,
48,up,Hush & DR Underholdningsorkestret,Say a Little Prayer (Live),50,6,17,,,,
49,-,Dolly Parton,Jolene (Single Version),-,1,93,,,,
50,up,The Tractors,Baby Likes to Rock It,62,5,74,,,,
51,-,Roger And Over,Volvo B18 210,-,37,11,,,,
52,down,The Mavericks,Dance the Night Away,27,1,171,,,,
53,-,Shania Twain,Got It Good,-,2,13,,,,
54,down,Shania Twain,That Don't Impress Me Much,48,1,192,,,,
55,-,Chris Stapleton,Tennessee Whiskey,-,17,12,,,,
56,up,Tamra Rosanes,Breathe Again,88,3,2,,,,
57,up,Marc Cohn,Walking In Memphis,66,11,58,,,,
58,down,Johnny Cash,Ring of Fire,31,3,64,,,,
59,down,Shania Twain,You're Still the One,40,1,161,,,,
60,-,Luke Combs,"Houston, We Got a Problem",-,60,1,,,,
61,-,Tamra Rosanes,Old Folks At Home,-,22,9,,,,
62,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,23,,,,
63,-,Exile,Kiss You All Over,-,26,18,,,,
64,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,11,31,,,,
65,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,15,12,,,,
66,up,Alison Krauss & John Waite,Missing You,73,14,29,,,,
67,-,James Morrison,Wonderful World,-,9,108,,,,
68,-,Jumpin' Jacks,Alle Mine Piger,-,2,8,,,,
69,-,Johnny Cash,Hey Porter,-,32,10,,,,
70,up,Darryl Worley,A Good Day to Run,78,24,21,,,,
71,-,Don Williams,Miracles,-,71,1,,,,
72,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,38,1,109,,,,
73,-,Maren Morris,The Furthest Thing (In Rare Form),-,3,13,,,,
74,-,Alisha,Baby Talk (Edit),-,9,55,,,,
75,down,Tamra Rosanes & Fistful of Dollars,A Lot of Honky Tonkin' to Catch up On,45,4,12,,,,
76,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,11,9,,,,
77,-,Brenda Lee,All Alone Am I (Single Version),-,6,18,,,,
78,-,Doug Adkins,Window Shoppin',-,21,7,,,,
79,-,Danni Leigh,I Don't Feel That Way Anymore,-,37,13,,,,
80,-,John Sines Jr,She Could Bring a Freight Train to a Halt,-,21,2,,,,
81,-,Marie Osmond,Paper Roses,-,24,2,,,,
82,up,The Bellamy Brothers,Heartbreak Overload,83,60,4,,,,
83,down,Josh Turner,Your Man,15,3,32,,,,
84,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,21,,,,
