Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),3,1,14,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,16,7,2019-10-06,7,2019-10-06
3,-,Henning Stærk,Small Town Saturday Night,-,3,6,,,,
4,-,The Mavericks,Pizziricco,-,4,4,,,,
5,down,Lady Antebellum,Need You Now,2,1,10,,,,
6,-,Brian Fallon,You Have Stolen My Heart,-,6,4,,,,
7,up,Faith Hill,There You'll Be,8,4,10,,,,
8,up,C.W. McCall,Convoy,42,2,14,,,,
9,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],33,2,12,,,,
10,up,Kacey Musgraves,Butterflies,28,1,9,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),46,1,16,,,,
12,down,Uncle Kracker,Follow Me,1,1,13,,,,
13,down,The Mavericks,Dance the Night Away,12,1,14,,,,
14,up,Marc Cohn,Walking In Memphis,25,1,15,,,,
15,-,Lady Antebellum,Bartender,-,15,2,,,,
16,-,Skeeter Davis,Gonna Get Along Without You Now,-,16,1,,,,
17,-,Glen Campbell,Southern Nights,-,12,4,,,,
18,up,Shania Twain,That Don't Impress Me Much,36,1,16,,,,
19,up,John Danley,Forever and for Always (Shania Twain),72,13,9,,,,
20,-,The Mavericks,Blame It On Your Heart,-,20,1,,,,
21,-,Jim Reeves,He'll Have to Go,-,21,2,,,,
22,-,Dolly Parton,Jolene,-,5,7,,,,
23,-,Clay Walker,Dreaming With My Eyes Open,-,23,2,,,,
24,-,The Mavericks,Here Comes My Baby,-,4,9,,,,
25,down,Carlene Carter,Hallelujah In My Heart,22,22,4,,,,
26,down,Shania Twain,You're Still the One,24,1,16,,,,
27,up,Kris Kristofferson,Help Me Make It Through the Night,65,11,6,,,,
28,down,The Twang,"Another Brick In the Wall, Part 2",6,3,2,,,,
29,-,The Consolation,Astoria,-,3,1,,,,
30,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,1,,,,
31,up,Johnny Cash,I Walk the Line,80,12,4,,,,
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,4,88,2020-03-22,66,2020-03-29
33,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,33,1,,,,
34,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),11,2,7,,,,
35,down,Henning Stærk,Cheque Book,10,4,9,,,,
36,-,Darryl Worley,A Good Day to Run,-,24,2,,,,
37,-,Billy Yates,All By My Lonesome,-,18,3,,,,
38,-,Alan Jackson,Remember When,-,20,1,,,,
39,up,Sawyer Brown,This Time,43,16,5,,,,
40,-,Joe Diamond,Corpus Christi Sun,-,16,3,,,,
41,-,David Ball,Riding With Private Malone,-,17,5,,,,
42,-,The Mavericks,Don't You Ever Get Tired (Of Hurting Me),-,42,1,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,37,2,9,,,,
44,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,9,,,,
45,-,Hallur Joensen,Send Me a Letter Amanda (feat. The Bellamy Brothers),-,4,4,,,,
46,up,Lady Antebellum,Need You Now,79,5,4,,,,
47,down,Walker Hayes,Don't Let Her,20,10,7,,,,
48,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,10,,,,
49,-,Willie Nelson,Until It's Time for You to Go,-,49,1,,,,
50,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,12,,,,
51,down,James Morrison,You Give Me Something (Eg Version),21,1,8,,,,
52,-,The Mavericks,Hungry Heart,-,52,1,,,,
53,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,6,,,,
54,-,Dolly Parton,Jolene (Single Version),-,1,10,,,,
55,-,Martin Delray,The Wound,-,13,4,,,,
56,down,Peter Borup,The Road of Life,44,19,3,,,,
57,up,The Mavericks,I'm Leaving It Up To You,67,16,2,,,,
58,-,Marty Stuart,"I'm Blue, I'm Lonesome",-,26,2,,,,
59,down,Lee Roy Parnell,We All Get Lucky Sometimes,34,18,5,,,,
60,down,Shania Twain,You're Still the One,56,4,3,,,,
61,down,The Tractors,Baby Likes to Rock It,51,5,4,,,,
62,-,Bellamy Brothers,Old Hippie,-,11,3,,,,
63,up,Dolly Parton,Applejack,83,5,10,,,,
64,down,Shania Twain,I'm Gonna Getcha Good! (Red),5,5,8,,,,
65,-,Teddy Nelson,Diggy Liggy,-,12,1,,,,
66,down,Johnny Cash,Ring of Fire,47,8,5,,,,
67,down,Arly Karlsen,The Gambler,58,22,4,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),48,17,4,,,,
69,down,Mark Wills,Look Where She Is Today,66,17,4,,,,
70,-,C. W. McCall,Convoy,-,6,2,,,,
71,-,Arly Karlsen,Things,-,22,4,,,,
72,-,The Mavericks,Swingin',-,72,1,,,,
73,-,Brad Paisley,Wrapped Around,-,20,5,,,,
74,-,Bob Dilley,I Just Need Something Cold,-,26,2,,,,
75,-,Louise Morrissey,You'll Remember Me,-,44,1,,,,
76,-,Billie Jo Spears,Fever,-,12,4,,,,
77,-,Gunter Gabriel,Papa trinkt Bier,-,33,2,,,,
78,-,The Bellamy Brothers,On a Summer Night,-,34,1,,,,
79,-,CS Nielsen,The Absinthe Drinker,-,33,1,,,,
80,-,Peter Vesth,Birgitte,-,45,1,,,,
