Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,6,,,,
2,up,Uncle Kracker,Follow Me,3,1,49,,,,
3,down,Maren Morris,The Bones,1,1,14,76,2019-12-22,50,2020-01-12
4,up,Vern Michaels Band,Drinkin Daze,19,4,2,,,,
5,-,Kacey Musgraves,High Horse,-,1,20,,,,
6,up,Peter Vesth,Sang og bægerklang,12,4,11,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),37,1,43,,,,
8,up,Phil Coley,Wait 'Till Next Year!,24,6,5,,,,
9,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,51,,,,
10,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,11,1,39,,,,
11,up,Charlie Rich,The Most Beautiful Girl,29,1,21,,,,
12,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,12,5,,,,
13,up,The Mavericks,Dance the Night Away,18,1,48,,,,
14,down,Henning Stærk,Fire,8,2,32,,,,
15,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),31,2,25,,,,
16,-,The Consolation,Stay,-,1,10,,,,
17,up,Dolly Parton,Here You Come Again,68,2,28,,,,
18,-,Johnny Cash,Daddy Sang Bass,-,18,2,,,,
19,-,John Denver,Perhaps Love,-,14,8,,,,
20,-,Keith & Cookie Kupp,The Presidents Song,-,20,1,,,,
21,up,Glen Campbell,Southern Nights,47,12,19,,,,
22,-,Dolly Parton,Applejack,-,5,31,,,,
23,-,Glen Campbell,Sing,-,23,3,,,,
24,down,Shania Twain,That Don't Impress Me Much,15,1,51,,,,
25,up,Marc Cohn,Walking In Memphis,36,1,50,,,,
26,down,Henning Stærk,Sweetheart,5,1,38,,,,
27,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,27,1,,,,
28,-,Henning Stærk,Small Town Saturday Night,-,3,30,,,,
29,down,Henning Stærk,I've Got Dreams to Remember,14,3,35,,,,
30,-,Det Lysner,Det Sidste Farvel,-,9,1,,,,
31,-,Hapns,That´ll Be The Day,-,18,2,,,,
32,-,Rascal Flatts,Bless the Broken Road,-,32,2,,,,
33,-,Baby Did a Bad Thing,Scars,-,15,6,,,,
34,up,John Danley,Forever and for Always (Shania Twain),35,13,43,,,,
35,down,Shania Twain,You're Still the One,28,1,52,,,,
36,-,Lady Antebellum,Need You Now,-,5,15,,,,
37,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,18,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,4,2,36,,,,
39,-,Willie Nelson,On the Road Again,-,2,16,,,,
40,up,James Morrison,You Give Me Something (Eg Version),44,1,34,,,,
41,-,Hallur,Enn Er Verðin Ung - (Duett Við Jessicu Joensen),-,41,1,,,,
42,up,Peter Borup,Too Lazy to Work,67,19,6,,,,
43,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,41,7,2019-10-06,7,2019-10-06
44,-,Bonnie & the Clydes,Do I Ever Cross Your Mind,-,44,1,,,,
45,down,Lady Antebellum,Need You Now,6,1,46,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,39,2,38,,,,
47,down,Brunsviger Band,Vi render ikke rundt og skyder,21,7,3,,,,
48,-,Exile,Kiss You All Over (Re-Recorded),-,4,15,,,,
49,-,Faith Hill,There You'll Be,-,4,40,,,,
50,-,Peter Borup,The Road of Life,-,19,7,,,,
51,-,Mr. President,"Brandenburg, Liller og Mig",-,32,1,,,,
52,-,Delbert McClinton,You Are My Sunshine (Live),-,52,1,,,,
53,up,LeAnn Rimes,Can't Fight the Moonlight,80,4,37,,,,
54,-,Frederikke Vedel,Fearlessly,-,54,1,,,,
55,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],22,2,18,,,,
56,-,Dolly Parton,9 To 5,-,1,8,,,,
57,-,Johnny Cash,Hey Porter (Live),-,29,1,,,,
58,-,Trisha Yearwood,She's in Love With the Boy,-,5,12,,,,
59,-,The KLF,Justified and Ancient,-,3,37,,,,
60,-,Joe Exotic,I Saw a Tiger,-,60,1,,,,
61,-,Johnny Cash,Sunday Morning Coming Down (Live),-,18,2,,,,
62,-,C. W. McCall,Convoy,-,6,7,,,,
63,-,C.W. McCall,Convoy,-,2,34,,,,
64,-,Johnny Cash,Hey Porter,-,32,3,,,,
65,-,Highwaymen,Highwayman,-,16,8,,,,
66,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,33,2,,,,
67,-,Joe Diamond,Corpus Christi Sun,-,16,14,,,,
68,down,Shania Twain,Forever and for Always (Red),50,18,12,,,,
69,-,Wenche,Little Bitty,-,26,3,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,37,88,2020-03-22,66,2020-03-29
71,down,Maren Morris,Better Than We Found It,9,2,3,,,,
72,-,Shaver,Heart to Heart,-,72,1,,,,
73,-,George Strait,Adalida,-,12,19,,,,
74,-,Martin Delray,The Wound,-,13,16,,,,
75,up,Dolly Parton,Jolene,77,5,28,,,,
76,-,Keith Urban,What About Me,-,24,2,,,,
77,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,5,15,,,,
78,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,20,,,,
79,-,Peter Smed Andersen,The Boys Are Having Fun,-,13,7,,,,
80,-,Louise Morrissey,Glen of Aherlow,-,25,16,,,,
81,-,Johnny Cash,Get Rhythm,-,32,2,,,,
82,-,Brad Paisley,Wrapped Around,-,20,21,,,,
83,down,Arly Karlsen,The Gambler,73,22,18,,,,
84,down,Billy Yates,All By My Lonesome,48,18,17,,,,
85,-,Kitty Wells,I'll Repossess My Heart (Rerecorded),-,40,2,,,,
86,down,The Dunns,If You Could Read My Mind,46,46,2,,,,
87,-,Glen Campbell,Honey Come Back,-,42,2,,,,
88,down,Billy Swan,I Can Help (Single Version),20,20,10,,,,
89,-,The Bellamy Brothers,New Country/Old Country,-,28,6,,,,
90,-,Arly Karlsen,Things,-,22,22,,,,
91,down,Carl Petter,Stik Mig En Øl,16,14,18,,,,
92,-,Tim McGraw & Faith Hill,Devil Callin' Me Back,-,92,1,,,,
93,-,Shania Twain,Man! I Feel Like a Woman!,-,1,41,,,,
94,down,Mark Collie,The Heart of the Matter,58,18,20,,,,
95,-,Knightsbrige,"Take Me Home, Country Roads",-,19,1,,,,
96,down,Peter Vesth,"Fru Pedersens Bordel (feat. Peter Busborg, Joane Reinholt & Louise Espersen)",52,9,7,,,,
97,down,Lee Roy Parnell,We All Get Lucky Sometimes,72,18,29,,,,
98,-,Lady Antebellum,On a Night Like This,-,38,4,,,,
99,-,Louise Morrissey,"Feelin' Single, Seein' Double",-,34,5,,,,
